148534,306285.931,1004718.79,8068.661,1634.01,
148535,306278.323,1004719.009,8069.013,1634.01,
148536,306277.125,1004695.235,8068.727,1634.01CL,
148537,306276.219,1004697.988,8068.684,1330.02ST,
148538,306255.037,1004698.534,8069.123,1330.02,
148539,306254.519,1004694.41,8068.807,1610.41,
148540,306225.339,1004693.488,8069.609,1610.41 1632.02ST,
148541,306225.515,1004705.333,8069.939,1632.02 277,
148542,306225.822,1004721.544,8070.171,1632.02 1610.41ST,
148543,306226.166,1004732.79,8071.409,1610.41 1610.43ST,
148544,306224.124,1004733.149,8071.616,1610.43,
148545,306225.945,1004743.09,8067.71,1610.41 1610.42ST,
148546,306227.215,1004734.527,8071.56,6001.44ST,
148547,306244.678,1004737.14,8069.572,6001.44,
148548,306254.156,1004739.192,8069.283,6001.44 1610.42,
148549,306225.728,1004695.132,8069.682,1330.02,
148550,306227.42,1004718.282,8069.961,1330.03ST,
148551,306253.097,1004719.281,8069.495,1699,GATE KEY PAD
148552,306282.36,1004734.389,8069.068,1610.42,
148553,306282.319,1004719.061,8068.888,1610.42,
148554,306285.207,1004733.277,8068.911,6001.44ST,
148555,306277.453,1004717.428,8068.98,1330.03,
148556,306286.757,1004716.572,8068.666,1330.04ST,
148557,306313.019,1004714.953,8067.964,1330.04,
148558,306314.925,1004729.493,8067.784,6001.44,
148559,306346.855,1004722.296,8066.432,6001.44,
148560,306349.152,1004710.095,8067.057,1330.04,
148561,306374.579,1004705.864,8066.788,1330.04,
148562,306368.638,1004719.26,8066.505,6001.44,
148563,306370.202,1004726.005,8065.543,6001.44,
148564,306372.155,1004729.45,8065.295,6001.45ST,
148565,306340.208,1004738.629,8063.13,6001.45,
148566,306338.564,1004732.826,8064.223,6001.44,
148567,306302.21,1004747.012,8063.482,6001.44,
148568,306302.339,1004751.758,8061.566,6001.45,
148569,306230.177,1004766.27,8058.461,6001.45,
148570,306228.343,1004760.278,8061.071,6001.44,
148571,306230.482,1004753.221,8063.923,1099,REBAR W9
148572,306177.6,1004751.265,8064.579,1610.41,
148573,306176.813,1004759.27,8061.345,1610.44,
148574,306179.16,1004772.317,8056.654,1610.45,
148575,306129.988,1004786.917,8055.155,1610.45,
148576,306129.225,1004781.181,8057.857,1610.44,
148577,306124.476,1004759.407,8065.339,1610.41,
148578,306123.866,1004755.505,8066.81,1080,ASC PLS28651 FPC
148579,306072.397,1004767.033,8065.245,1610.41,
148580,306078.277,1004785.166,8059.629,6001.44,
148581,306078.153,1004795.919,8053.574,6001.45,
148582,306000.294,1004807.533,8049.729,6001.45,
148583,305999.157,1004799.395,8054.626,6001.44,
148584,305995.77,1004779.101,8060.661,1610.41,
148585,305931.911,1004788.376,8055.087,1610.41,
148586,305937.21,1004804.53,8051.221,6001.44,
148587,305938.906,1004815.875,8045.896,6001.45,
148588,305880.7,1004825.459,8043.889,6001.45,
148589,305875.661,1004814.182,8047.539,6001.44,
148590,305871.398,1004797.322,8053.362,1610.41,
148591,305874.742,1004793.54,8054.549,1080, FPC ASC PLS
148592,305795.565,1004809.161,8060.181,1610.41,
148593,305731.359,1004820.279,8060.28,1610.41,
148594,305798.052,1004836.502,8050.11,6001.44,
148595,305801.462,1004850.156,8041.755,6001.45,
148596,305749.855,1004871.374,8040.46,6001.45,
148597,305746.199,1004866.96,8043.774,6001.44,
148598,305709.327,1004892.535,8040.118,6001.45,
148599,305671.696,1004925.287,8038.824,6001.45,
148600,305631.998,1004968.933,8037.323,6001.45,
148601,305596.645,1005013.174,8035.127,6001.45,
148602,305567.628,1005052.3,8033.382,6001.45,
148603,305695.715,1004865.642,8051.79,1610.41,
148604,305694.306,1004891.953,8046.248,6001.44,
148605,305662.141,1004919.638,8047.692,6001.44,
148606,305657.718,1004914.756,8050.44,1610.41,
148607,305636.09,1004942.359,8047.753,1610.41,
148608,305641.165,1004943.152,8045.92,6001.44,
148609,305615.805,1004972.937,8043.699,6001.44,
148610,305613.838,1004971.094,8045.214,1610.41,
148611,305589.082,1005003.722,8045.888,1610.41,
148612,305591.801,1005004.927,8044.998,6010.44,
148613,305569.484,1005029.639,8042.072,1610.41,
148614,305572.666,1005031.077,8041.285,6001.44,
148615,305542.841,1005064.734,8038.115,1610.41,
148616,305545.411,1005069.406,8036.226,6001.44,
148617,305553.141,1005077.051,8032.059,6001.45,
148618,305502.381,1005121.01,8039.398,1610.41,
148619,305504.467,1005122.909,8038.611,1055,NO 4 REBAR NO CAP
148620,305504.904,1005126.45,8037.696,6001.44,
148621,305484.671,1005165.537,8035.868,6001.44,
148622,305471.357,1005164.958,8039.44,1610.41,
148623,305456.35,1005186.758,8037.293,1610.41,
148624,305465.567,1005194.389,8033.281,6001.44,
148625,305509.265,1005143.438,8030.178,6001.45,
148626,305489.707,1005173.692,8028.411,6001.45,
148627,305454.516,1005227.071,8026.167,6001.45,
148628,305432.717,1005259.458,8024.614,6001.45,
148629,305422.057,1005256.551,8030.762,6001.44,
148630,305411.599,1005251.466,8035.404,1610.41,
148631,305391.482,1005280.389,8037.54,1610.41 6001.44,
148632,305415.994,1005276.753,8024.552,6001.45,
148633,305406.165,1005285.587,8024.691,6001.45,
148634,305398.429,1005304.535,8023.82,6001.45,
148635,305392.426,1005321.983,8022.518,6001.45,
148636,305383.318,1005324.522,8028.043,6001.44,
148637,305368.992,1005312.982,8035.602,1610.41,
148638,305343.954,1005348.679,8031.85,1610.41,
148639,305352.107,1005355.812,8028.752,6001.44,
148640,305331.687,1005379.686,8031.535,6001.44,
148641,305326.125,1005373.888,8033.369,1610.41,
148642,305291.611,1005423.569,8028.415,1610.41,
148643,305300.931,1005428.452,8026.041,6001.44,
148644,305287.046,1005469.784,8021.162,6001.44,
148645,305265.226,1005463.306,8026.089,1610.41,
148646,305357.661,1005373.465,8020.272,6001.45,
148647,305327.909,1005418.03,8018.058,6001.45,
148648,305304.776,1005464.838,8016.159,6001.45,
148649,305279.984,1005503.845,8016.676,6001.44,
148650,305267.318,1005506.034,8017.887,1610.41,
148651,305269.109,1005536.427,8015.705,1610.41 6001.44,
148652,305286.558,1005541.129,8012.538,6001.45,
148653,305286.329,1005601.997,8009.187,6001.45,
148654,305274.998,1005615.725,8008.866,1610.41,
148655,305286.233,1005666.691,8005.7,1610.41,
148656,305293.058,1005662.224,8005.797,6001.45,
148657,305293.065,1005696.046,7998.453,1610.41,
148658,305305.435,1005749.231,7997.361,1610.41,
148659,305316.961,1005797.479,7996.169,1610.41,
148660,305323.167,1005824.047,7999.615,1610.41,
148661,305329.23,1005851.906,7996.879,1610.41,
148662,305340.11,1005909.553,7996.66,1610.41,
148663,305320.426,1005809.832,7997.182,6001.46ST,
148664,305322.59,1005806.17,7997.023,6001.46,
148665,305314.148,1005757.237,7997.252,6001.46,
148666,305303.518,1005705.247,7997.995,6001.46,
148667,305312.349,1005690.719,7998.469,6001.46 6001.47ST,
148668,305309.109,1005687.685,7998.304,6001.46,
148669,305304.253,1005686.643,7998.948,6001.46,
148670,305307.858,1005677.344,7999.902,6001.46,
148671,305306.759,1005675.996,7999.155,6001.46,
148672,305305.551,1005675.321,7999.503,6001.46,
148673,305302.104,1005679.05,7998.816,6001.46,
148674,305293.612,1005694.241,7998.474,6001.46,
148675,305315.642,1005692.506,8004.623,6001.47 6001.48ST,
148676,305313.68,1005686.439,8004.964,6001.47,
148677,305312.566,1005680.553,8005.108,6001.47,
148678,305310.692,1005674.208,8005.528,6001.47,
148679,305306.503,1005669.4,8005.565,6001.47,
148680,305298.231,1005668.682,8005.338,6001.47,
148681,305288.55,1005670.614,8004.821,6001.47,
148682,305313.452,1005705.365,8004.29,6001.48,
148683,305322.68,1005758.814,8002.645,6001.48,
148684,305334.422,1005802.138,8002.599,6001.48,
148685,305327.822,1005818.412,8000.876,6001.48,
148686,305330.838,1005831.332,7999.974,6001.48,
148687,305341.892,1005843.142,8000.379,6001.48,
