50742,407126.306,1070637.212,8458.161,1611.103 ST 1611.102
50743,407175.143,1070681.015,8458.919,1611.103
50744,407248.443,1070676.924,8462.142,1611.103
50745,407303.016,1070674.153,8461.905,1611.103
50746,407332.96,1070672.27,8460.93,1611.103
50747,407362.368,1070670.186,8465.08,1611.103
50748,407416.998,1070667.488,8466.428,1611.103
50749,407457.492,1070664.801,8469.737,1611.103
50750,407498.155,1070662.249,8465.553,1611.103
50751,407528.962,1070660.454,8470.491,1611.103
50752,407543.442,1070659.632,8473.733,6001.103 ST 1611.103
50753,407555.649,1070659.259,8475.4,4278
50754,407562.444,1070692.106,8469.367,6001.103
50755,407609.836,1070735.097,8470.088,6001.103
50756,407638.357,1070726.678,8471.16,6001.103
50757,407652.752,1070730.144,8471.544,6001.103
50758,407674.815,1070717.629,8472.786,6001.105 ST 6001.103
50759,407630.277,1070699.859,8471.71,6001.105
50760,407572.337,1070683.415,8470.909,6001.105
50761,407560.49,1070670.014,8473.17,6001.105
50762,407618.392,1070670.132,8477.304,6001.105
50763,407616.869,1070655.047,8480.774,1611.103
50764,407664.2,1070652.144,8484.795,1611.103
50765,407672.255,1070651.597,8484.732,1611.103
50766,407663.362,1070683.426,8479.176,6001.105
50767,407693.568,1070698.366,8476.022,6001.103
50768,407705.43,1070696.524,8476.599,6001.103
50769,407747.714,1070702.696,8478.088,6001.103
50770,407731.891,1070648.058,8485.823,1611.103
50771,407781.7,1070645.173,8489.289,1611.103
50772,407778.784,1070711.235,8475.873,6001.103
50773,407069.379,1070583.416,8453.431,1611.102
50774,407028.353,1070545.517,8450.015,1611.102
50775,406993.502,1070514.458,8444.862,1611.102
50776,406961.565,1070483.376,8437.678,1611.102
50777,406947.141,1070470.161,8436.964,1611.102
50778,406925.69,1070450.321,8435.179,1611.102
50779,406901.566,1070427.654,8432.314,1611.102
50780,406888.269,1070436.238,8429.174,1611.102
59800,406883,1070441.05,8428.29,1611.102
59801,406881.43,1070442.51,8427.95,1611.102
59802,406879.29,1070444.39,8428.36,1611.102
50781,406874.473,1070448.851,8429.279,1611.102
50782,406849.811,1070424.586,8430.144,1611.102
50783,406821.932,1070396.897,8428.371,1611.102
50784,406785.264,1070360.617,8425.901,1611.102
50785,406748.941,1070324.802,8424.173,1611.102
50786,406720.133,1070295.837,8423.983,1611.102 1611.1
50787,407032.701,1070711.689,8457.951,6001.104
50788,406988.368,1070686.996,8458.886,6001.104
50789,406957.136,1070641.242,8463.881,6001.104
50790,406936.494,1070608.086,8463.485,6001.104
50791,406907.517,1070538.133,8452.592,6001.104
50792,406889.364,1070515.471,8448.942,6001.104
50793,406833.65,1070483.408,8450.992,6001.104
50794,406782.997,1070439.484,8447.617,6001.104
50795,406745.34,1070399.638,8441.782,6001.104
50796,406763.865,1070380.132,8427.389,6001.106 ST
50797,406825.692,1070432.905,8431.035,6001.106
50798,406863.683,1070452.503,8431.379,6001.106
50799,406878.133,1070452.799,8429.308,6001.106
50800,406893.235,1070496.959,8431.715,6001.106
50801,406917.187,1070517.79,8434.943,6001.106
50802,406928.714,1070529.328,8436.226,6001.106
50803,406942.828,1070564.424,8440.218,6001.106
50804,406958.146,1070591.252,8443.017,6001.106
50805,406971.407,1070620.2,8445.789,6001.106
50806,407001.651,1070659.752,8449.871,6001.106
50807,407038.763,1070690.64,8451.852,6001.106
50808,407113.429,1070651.663,8455.333,6001.107 ST
50809,407090.495,1070642.388,8453.825,6001.107
50810,407080.168,1070635.316,8451.195,6001.107
50811,407030.599,1070607.894,8449.072,6001.107
50812,407012.554,1070581.027,8446.978,6001.107
50813,406996.025,1070544.55,8443.025,6001.107
50814,406981.119,1070516.668,8440.308,6001.107
50815,406978.283,1070505.935,8440.254,6001.107
50816,406768.563,1070206.838,8426.914,1337.1 ST
50817,406782.085,1070220.061,8427.84,1337.1 BC NT
50818,406793.613,1070255.027,8429.363,1337.1
50819,406804.002,1070311.394,8430.292,1337.1
50820,406847.142,1070366.033,8432.014,1337.1
50821,406908.63,1070412.477,8436.286,1337.1
50822,406964.785,1070460.332,8441.299,1337.1
50823,407009.055,1070512.216,8447.615,1337.1
50824,407076.671,1070575.897,8454.03,1337.1
50825,407152.894,1070634.513,8461.59,1337.1
50826,407246.628,1070665.25,8465.572,1337.1
50827,407349.881,1070654.454,8468.312,1337.1 EC NT
50828,407449.669,1070646.839,8475.177,1337.1
50829,407547.927,1070640.205,8480.85,1337.1
50830,407645.372,1070635.251,8487.104,1337.1
50831,406708.994,1070439.915,8477.031,6001.104
50832,406685.308,1070488.981,8500.103,6001.104
50833,406660.321,1070525.669,8509.376,6001.104
50834,406646.66,1070547.412,8512.201,6001.104
50835,406631.041,1070570.448,8510.551,6001.104
50836,406613.75,1070594.736,8501.756,6001.104
50837,406597.981,1070619.158,8489.721,6001.104
50838,406578.749,1070643.666,8474.705,6001.104
50839,406566.889,1070658.972,8465.287,6001.104
50840,406539.702,1070634.027,8461.804,6001.104
50841,406511.852,1070611.402,8456.793,6001.104
50842,406557.169,1070607.743,8474.81,6075
50843,406574.966,1070589.831,8486.522,6075
50844,406590.382,1070560.605,8496.215,6075
50845,406605.039,1070538.935,8500.405,6075
50846,406620.62,1070516.715,8499.293,6075
50847,406649.741,1070482.68,8494.192,6075
50848,406662.65,1070450.339,8485.796,6075
50849,406677.007,1070425.094,8476.318,6075
50850,406687.418,1070404.111,8467.792,6075
50851,406702.791,1070401.815,8459.583,4375 4313.1 ST
50852,406702.222,1070384.798,8452.06,6075
50853,406706.926,1070354.702,8437.72,6075
50854,406712.397,1070327.029,8424.38,6075
50855,406524.537,1070365.541,8434.917,4313.1
