147194,304502.983,1006714.344,7966.544,6001.24,
147195,304512.63,1006728.602,7972.944,6001.21,
147196,304527.643,1006754.817,7973.064,6001.04,
147197,304535.692,1006764.933,7969.748,6001.03,
147198,304508.186,1006770.09,7970.265,5177,CURVES 35MPH
147199,304511.762,1006784.378,7968.809,6001.02ST,
147200,304517.468,1006786.146,7971.413,6001.02,
147201,304539.804,1006770.347,7973.541,6001.02,
147202,304552.157,1006784.664,7979.035,6001.01,
147203,304556.131,1006790.021,7980.506,1610.01,
147204,304597.474,1006768.078,7987.548,1610.01,
147205,304595.993,1006760.728,7986.015,6001.01,
147206,304585.379,1006736.107,7980.628,6001.02,
147207,304579.795,1006728.498,7976.955,6001.03,
147208,304576.381,1006723.521,7977.355,6001.04,
147209,304604.164,1006708.248,7979.201,5182,
147210,304582.238,1006685.272,7978.913,5182,
147211,304569.507,1006693.03,7977.724,6001.21,
147212,304564.703,1006681.435,7974.121,6001.24,
147213,304554.846,1006666.04,7971.212,1610.21,
147214,304619.178,1006630.499,7979.562,1610.21,
147215,304618.724,1006638.678,7980.043,6001.24,
147216,304601.455,1006665.859,7979.378,6001.23ST,
147217,304632.5,1006652.804,7982.128,6001.23,
147218,304635.132,1006658.078,7983.633,6001.21,
147219,304647.412,1006683.881,7982.786,6001.04,
147220,304648.779,1006686.82,7982.482,6001.03,
147221,304690.059,1006667.787,7984.931,6001.03,
147222,304688.759,1006665.139,7984.951,6001.04,
147223,304705.772,1006659.926,7985.289,5182,
147224,304683.955,1006634.832,7986.655,5182,
147225,304677.398,1006637.312,7986.194,6001.21,
147226,304674.919,1006633.286,7985.211,6001.23,
147227,304667.283,1006615.729,7985.16,6001.24,
147228,304669.273,1006605.756,7985.788,1610.21,
147229,304709.575,1006594.517,7982.361,1610.21,
147230,304713.924,1006604.83,7985.364,6001.24,
147231,304717.816,1006615.907,7986.856,6001.23,
147232,304721.454,1006621.451,7987.927,6001.21,
147233,304732.91,1006648.763,7986.788,6001.04,
147234,304733.621,1006651.715,7986.604,6001.03,
147235,304755.301,1006599.337,7986.269,6001.23,
147236,304744.006,1006595.301,7984.38,6001.24,
147237,304756.761,1006588.504,7984.572,6001.24,
147238,304767.619,1006591.887,7985.648,6001.23,
147239,304767.132,1006607.734,7988.499,6001.21,
147240,304747.38,1006584.986,7984.003,1610.21,
147241,304807.901,1006569.215,7988.729,1610.21,
147242,304810.013,1006576.403,7989.191,6001.24,
147243,304812.149,1006586.781,7989.667,6001.23,
147244,304814.737,1006597.623,7990.168,6001.21,
147245,304794.788,1006632.309,7988.385,6001.04,
147246,304795.404,1006635.134,7988.309,6001.03,
147247,304625.84,1006711.179,7987.793,6001.02,
147248,304646.757,1006728.081,7996.252,6001.01,
147249,304646.991,1006741.744,7998.498,1610.01,
147250,304688.352,1006719.31,8007.57,1610.01,
147251,304687.091,1006715.331,8006.609,6001.01,
147252,304675.374,1006688.996,7998.149,6001.02,
147253,304714.066,1006670.357,8002.46,6001.02,
147254,304727.164,1006689.525,8009.847,6001.01,
147255,304730.443,1006696.468,8011.925,1610.01,
147256,304760.907,1006687.547,8007.499,1610.01,
147257,304757.844,1006683.271,8006.143,6001.01,
147258,304780.105,1006678.615,7999.164,6001.01,
147259,304781.476,1006683.044,8000.661,1610.01,
147260,304753.068,1006659.165,7997.422,6001.02,
147261,304769.004,1006647.113,7990.382,6001.02 6001.05,
147262,304790.89,1006656.685,7989.482,6001.05,
147263,304808.973,1006668.795,7990.046,6001.05 6001.01,
147264,304815.618,1006675.969,7990.825,1610.01,
147265,304838.351,1006670.506,7991.308,1610.01,
147266,304837.251,1006661.741,7992.086,6001.01,
147267,304836.802,1006638.06,7991.863,6001.02,
147268,304834.558,1006629.041,7989.578,6001.03,
147269,304834.19,1006624.936,7989.295,6001.04,
147270,304902.551,1006655.967,7996.683,1610.01,
147271,304900.36,1006649.558,7996.207,6001.01,
147272,304900.563,1006629.166,7994.236,6001.02,
147273,304929.432,1006650.321,7992.099,1610.01 6001.05ST,
147274,304926.588,1006641.901,7991.795,6001.01 6001.05,
147275,304935.843,1006649.056,7990.093,1610.01 6001.06ST,
147276,304933.937,1006637.759,7989.17,6001.06,
147277,304932.907,1006625.53,7988.761,6001.06,
147278,304925.251,1006622.783,7990.886,6001.05 6001.02,
147279,304922.782,1006616.306,7991.368,6001.03,
147280,304924.81,1006612.199,7991.639,6001.04,
147281,304927.59,1006612.408,7991.338,5184,
147282,304935.091,1006616.345,7990.9,6001.05,
147283,304935.086,1006614.116,7991.279,6001.03,
147284,304937.317,1006609.853,7991.713,6001.04,
147285,304940.473,1006612.886,7991.29,6001.03,
147286,304939.071,1006614.755,7991.157,6001.05,
147287,304944.447,1006615.071,7991.009,6001.05,
147288,304951.486,1006616.886,7990.116,6001.05,
147289,304954.985,1006614.038,7990.374,6001.03,
147290,304937.586,1006619.865,7988.523,6001.06,
147291,304939.225,1006617.836,7987.956,6001.06,
147292,304942.211,1006619.328,7988.651,6001.06,
147293,304945.82,1006624.598,7989.326,6001.06,
147294,304957.451,1006625.835,7994.037,6001.05 6001.02ST,
147295,304960.824,1006636.66,7994.767,6001.05 6001.01,
147296,304949.702,1006638.955,7990.585,6001.06,
147297,304950.957,1006645.194,7991.247,6001.06 1610.01,
147298,304962.883,1006642.478,7994.985,1610.01 6001.05,
147299,304939.384,1006617.125,7987.341,2047.01ST 283,
147300,304933.711,1006569.979,7983.394,2047.01 283,
147301,304884.257,1006551.864,7989.486,1610.21 6001.26ST,
147302,304891.198,1006557.104,7989.769,6001.26 6001.24,
147303,304882.425,1006575.942,7991.191,6001.23,
147304,304885.795,1006586.98,7991.177,6001.21,
147305,304904.204,1006574.505,7990.099,6001.26 6001.23,
147306,304923.916,1006578.699,7990.355,6001.26,
147307,304935.055,1006577.921,7990.55,6001.26,
147308,304935.889,1006580.839,7991,6001.21,
147309,304938.23,1006578.767,7990.583,5184,
147310,304945.652,1006574.884,7990.184,6001.26,
147311,304955.8,1006569.332,7988.664,6001.26,
147312,304961.361,1006562.989,7987.871,6001.26,
147313,304956.109,1006553.86,7988.51,6001.26,
147314,304945.318,1006545.524,7989.817,6001.26,
147315,304905.101,1006548.094,7980.818,1610.21 6001.27ST,
147316,304911.182,1006554.408,7981.67,6001.27,
147317,304915.707,1006545.917,7979.251,1610.21,
147318,304926.147,1006564.548,7983.605,6001.27,
147319,304933.27,1006568.623,7983.563,6001.27,
147320,304935.785,1006568.2,7983.812,6001.27,
147321,304940.947,1006563.734,7984.362,6001.27,
147322,304947.054,1006560.976,7984.662,6001.27,
147323,304933.15,1006556.455,7982.63,6001.27,
147324,304925.703,1006544.098,7981.315,6001.27 1610.21,
147325,304940.259,1006540.465,7989.537,6001.26 1610.21,
147326,304963.186,1006534.514,7987.527,1610.21 6001.26ST,
147327,304966.056,1006545.294,7987.425,6001.26,
147328,304976.547,1006553.064,7986.62,6001.26,
147329,304990.05,1006552.612,7987.966,6001.26,
147330,304996.845,1006538.694,7986.662,6001.26,
147331,304983.078,1006527.906,7981.139,1610.21,
147332,304992.429,1006567.949,7990.416,6001.21,
147333,305039.133,1006556.318,7990.67,6001.21,
147334,305042.238,1006541.701,7988.956,6001.26,
147335,305063.628,1006543.355,7989.184,6001.26,
147336,305064.545,1006547.986,7990.345,6001.21,
147337,305065.323,1006547.018,7990.228,5182,
147338,305081.637,1006539.086,7989.812,6001.21,
147339,305079.86,1006536.294,7988.767,6001.26,
147340,305040.301,1006509.282,7978.472,1610.21 6001.27ST,
147341,305062.858,1006522.696,7980.922,6001.27,
147342,305090.667,1006518.61,7983.279,6001.27,
147343,305101.098,1006526.459,7988.274,6001.26,
147344,305102.918,1006529.722,7989.435,6001.21,
147345,305012.749,1006631.041,7996.812,1610.01,
147346,305012.251,1006624.992,7995.79,6001.01,
147347,305010.952,1006610.72,7993.323,6001.02,
147348,305010.634,1006601.025,7991.297,6001.03,
147349,305010.627,1006595.891,7991.973,6001.04,
147350,305061.697,1006580.629,7992.149,6001.04,
147351,305062.592,1006585.519,7991.8,6001.03,
147352,305069.24,1006595.863,7994.73,6001.02,
147353,305075.858,1006609.904,7998.295,6001.01,
147354,305075.505,1006616.996,8000.185,1610.01,
147355,305088.322,1006614.1,8003.578,1610.01,
147356,305090.853,1006607.435,8002.775,6001.01,
147357,305106.201,1006609.756,8005.081,1610.01,
147358,305098.987,1006587.119,7996.609,6001.02,
147359,305106.058,1006587.673,7999.182,6001.02,
147360,305136.196,1006564.98,7999.391,6001.02,
147361,305146.331,1006581.631,8004.933,6001.01,
147362,305150.538,1006588.506,8008.091,1610.01,
147363,305037.864,1006593.48,7991.678,6001.03,
147364,305037.604,1006588.103,7992.148,6001.04,
147365,305084.673,1006573.123,7991.857,6001.04,
147366,305087.028,1006578.12,7992.072,6001.03,
147367,305090.714,1006569.643,7991.814,5182,
147368,305125.207,1006550.544,7992.343,6001.04,
147369,305127.488,1006554.259,7992.512,6001.03,
147370,305168.812,1006530.687,7992.142,6001.03,
147371,305166.993,1006525.073,7992.546,6001.04,
147372,305165.373,1006526.617,7992.505,5182,
147373,305174.309,1006538.377,7997.719,6001.02,
147374,305196.668,1006536.766,8000.798,6001.01,
147375,305200.615,1006540.05,8003.15,1610.01,
147376,305227.997,1006472.727,7993.564,6001.04,
147377,305231.357,1006476.898,7993.547,6001.03,
147378,305239.441,1006484.548,8002.175,6001.02,
147379,305246.362,1006486.731,8004.948,6001.01,
147380,305251.448,1006488.863,8007.209,1610.01,
147381,305286.941,1006402.624,7995.108,6001.04,
147382,305287.652,1006401.916,7994.925,5182,
147383,305291.383,1006403.724,7994.967,6001.03,
147384,305295.56,1006414.861,8004.75,6001.02,
147385,305308.935,1006416.223,8009.188,6001.01,
147386,305312.745,1006420.945,8012.262,1610.01,
147387,305345.647,1006311.487,7996.98,6001.04,
147388,305350.974,1006315.602,7996.387,6001.03,
147389,305359.641,1006328.196,8005.162,6001.02,
147390,305383.229,1006320.859,8015.74,6001.01,
147391,305393.213,1006319.709,8021.896,1610.01,
147392,305410.783,1006288.076,8024.362,1610.01,
147393,305408.258,1006284.261,8022.109,6001.01,
147394,305393.257,1006269.933,8009.682,6001.02,
147395,305377.751,1006262.518,7996.846,6001.03,
147396,305372.227,1006259.537,7997.551,6001.04,
147397,305397.193,1006191.637,7998.728,6001.04,
147398,305396.573,1006193.742,7998.685,5182,
147399,305403.843,1006195.09,7998.654,6001.03,
147400,305420.354,1006198.583,8007.496,6001.02,
147401,305429.616,1006202.331,8011.617,6001.01,
147402,305436.314,1006202.334,8014.188,1610.01,
147403,305142.227,1006505.619,7989.076,5182,
147404,305148.521,1006500.502,7989.197,6001.21,
147405,305147.522,1006497.613,7988.141,6001.26,
147406,305144.123,1006486.695,7983.126,6001.27,
147407,305139.702,1006476.784,7980.466,1610.21,
147408,305214.534,1006443.893,7990.792,6001.21,
147409,305211.225,1006440.265,7989.154,6001.26,
147410,305204.513,1006430.847,7983.375,6001.27,
147411,305202.794,1006426.866,7982.404,1610.21,
147412,305255.266,1006394.942,7992.614,5182,
147413,305274.95,1006367.445,7993.653,6001.21,
147414,305273.614,1006362.242,7992.511,6001.26,
147415,305267.022,1006359.027,7989.438,6001.27,
147416,305257.468,1006342.538,7986.437,1610.21,
147417,305330.235,1006274.619,7994.959,6001.21,
147418,305326.292,1006271.967,7993.54,6001.26,
147419,305320.245,1006269.522,7991.295,6001.27,
147420,305300.27,1006257.836,7988.729,1610.21,
147421,305328.153,1006201.682,7991.278,1610.21,
147422,305334.863,1006201.632,7991.373,6001.27,
147423,305350.619,1006204.48,7994.849,6001.26,
147424,305359.506,1006206.635,7996.854,6001.21,
147425,305360.325,1006204.266,7996.891,5182,
147426,305376.816,1006146.75,7998.062,6001.21,
147427,305370.92,1006145.328,7996.759,6001.26,
147428,305358.583,1006140.816,7994.295,6001.27,
147429,305350.385,1006139.377,7993.28,1610.21,
147430,305363.602,1006120.757,7995.11,6001.27,
147431,305374.623,1006115.928,7997.438,6001.27 6001.26,
147432,305381.167,1006115.441,7998.396,6001.21,
147433,305382.263,1006113.082,7998.488,5182,
147434,305355.402,1006113.588,7988.329,1610.21 6001.28ST,
147435,305362.923,1006107.356,7988.611,6001.28,
147436,305387.664,1006061.732,7998.114,6001.21,
147437,305384.684,1006061.331,7997.113,6001.26,
147438,305375.855,1006060.151,7991.472,6001.28,
147439,305356.204,1006075.545,7987.481,1610.21,
