22178,1208535.543,2186081.713,10449.652,2310.2,
22179,1208536.492,2186081.894,10449.956,2310.3,
22180,1208543.466,2186083.407,10450.064,2310.4,
22181,1208528.546,2186080.524,10450.249,6001.2 ST,
22182,1208523.438,2186082.605,10451.864,6001.2,
22183,1208523.131,2186081.694,10452.709,6001.2,
22184,1208523.83,2186082.183,10451.986,2316.3 ST,
22185,1208528.597,2186080.318,10453.582,2316.3,
22186,1208528.684,2186079.162,10454.38,2316.3,
22187,1208524.13,2186081.017,10452.207,2316.3,
22188,1208523.54,2186080.99,10453.016,6001.2,
22189,1208528.115,2186078.718,10454.781,6001.2,
22190,1208529.045,2186079.149,10454.496,2320.2 ST,
22191,1208529.102,2186080.204,10453.776,2320.2,
22192,1208537.141,2186082.004,10454.571,2320.2,
22193,1208544.561,2186083.228,10454.491,2320.2,
22194,1208544.601,2186082.278,10454.706,2320.2 CL,
22195,1208544.931,2186081.629,10455.199,6001.2,
22196,1208545.753,2186083.596,10454.564,6001.2,
22197,1208545.074,2186085.944,10454.146,6001.2,
22198,1208544.314,2186088.091,10454.603,6001.2,
22199,1208542.853,2186086.985,10452.512,2316.4 ST,
22200,1208543.682,2186083.182,10453.886,2316.4,
22201,1208544.53,2186083.331,10453.91,2316.4,
22202,1203624.932,2185141.378,10396.998,2044.21 ST 283,
22204,1203631.017,2185079.969,10412.142,6001.21 ST,
22205,1203608.766,2185085.468,10412.362,6001.21,
22206,1203580.715,2185092.209,10412.686,6001.21,
22207,1203606.956,2185075.043,10409.459,6075,
22208,1203604.994,2185067.619,10407.186,6075,
22209,1203599.899,2185060.822,10404.771,2320.1 ST,
22210,1203600.352,2185061.906,10405.352,2320.1,
22211,1203608.782,2185059.759,10404.964,2320.1,
22212,1203608.503,2185058.525,10404.633,2320.1,
22213,1203603.833,2185059.695,10405.096,2320.1,
22214,1203603.876,2185059.77,10402.583,2044.21 283,
22216,1203620.529,2185053.402,10404.077,6001.22 ST,
22217,1203619.556,2185041.555,10404.431,6001.23 ST,
22218,1203614.511,2185046.931,10404.077,5010.21 ST,
22219,1203613.392,2185053.072,10404.371,5010.21,
22220,1203614.489,2185054.051,10404.21,6001.22,
22221,1203606.365,2185054.882,10403.365,6001.19 ST 6001.22,
22222,1203606.796,2185058.508,10403.18,6001.22,
22223,1203607.571,2185058.585,10404.616,6001.19,
22224,1203608.736,2185058.35,10404.573,6001.19,
22225,1203609.078,2185059.862,10404.914,6001.19,
22226,1203606.991,2185060.315,10405.308,6001.19,
22227,1203603.903,2185061.029,10405.462,6001.19,
22228,1203600.447,2185062.235,10405.341,6001.19,
22229,1203599.877,2185060.625,10404.657,6001.19,
22230,1203603.782,2185059.621,10402.786,6001.18 ST 6001.22,
22231,1203600.215,2185060.028,10403.23,6001.22,
22232,1203601.592,2185050.143,10403.088,6001.23 6001.18,
22233,1203598.599,2185051.027,10403.134,6001.22,
22234,1203597.256,2185051.932,10403.772,6001.19,
22235,1203600.918,2185041.534,10403.825,6001.23 ST,
22236,1203599.226,2185025.552,10404.509,6001.23,
22237,1203595.549,2185026.561,10403.42,6001.18,
22238,1203593.452,2185027.296,10403.296,6001.22,
22239,1203589.554,2185028.322,10406.152,6001.19,
22240,1203591.418,2185045.759,10405.084,6001.23 ST,
22241,1203585.332,2185049.582,10404.713,6001.23,
22242,1203592.583,2185054.998,10404.446,6075,
22243,1203598.145,2185058.005,10404.054,6001.22 ST,
22244,1203594.181,2185064.332,10404.941,6001.22,
22245,1203575.791,2185068.237,10405.92,6001.22,
22246,1203572.594,2185058.072,10405.538,6001.23,
22247,1203577.819,2185076.998,10408.772,6075,
22248,1203579.017,2185085.336,10411.028,6075,
22249,1203532.628,2185105.677,10413.045,6001.21,
22250,1203530.018,2185095.89,10410.85,6075,
22251,1203527.173,2185086.562,10408.353,6001.22,
22252,1203560.65,2185060.907,10405.951,6001.23,
22253,1203554.784,2185056.419,10405.947,6001.23,
22254,1203552.37,2185045.013,10406.379,6001.23,
22255,1203555.612,2185044.321,10406.501,6001.24 ST,
22256,1203561.702,2185057.515,10406.55,6001.24,
22257,1203571.442,2185054.114,10406.053,6001.24,
22258,1203578.005,2185050.467,10406.092,6001.24,
22259,1203580.963,2185043.484,10406.403,6001.24,
22260,1203588.539,2185040.039,10406.414,6001.24,
22261,1203578.441,2185036.15,10406.541,4710.21 ST,
22262,1203585.164,2185056.783,10405.103,4710.21,
22263,1203539.808,2185061.474,10405.874,6075,
22264,1203538.055,2185072.602,10406.714,6001.23 ST,
22265,1203530.16,2185063.024,10406.527,6001.23,
22266,1203522.48,2185055.117,10406.683,6001.23,
22267,1203515.986,2185057.423,10407.831,6001.23 ST,
22268,1203518.573,2185062.709,10407.748,6001.23,
22269,1203526.194,2185067.799,10407.409,6001.23,
22270,1203516.918,2185074.299,10407.673,6001.23,
22271,1203511.969,2185086.153,10407.881,6001.22 6001.23,
22272,1203521.423,2185084.693,10408.255,6001.24 ST,
22273,1203517.7,2185077.756,10408.2,6001.24,
22274,1203520.742,2185075.213,10408.031,6001.24,
22275,1203525.731,2185073.182,10408.063,6001.24,
22276,1203529.451,2185076.791,10407.888,6001.24,
22277,1203528.146,2185082.757,10407.714,6001.24,
22278,1203525.168,2185083.725,10407.95,6001.24 CL,
22279,1203525.078,2185078.818,10406.663,6001.24 ST,
22280,1203523.802,2185081.386,10407.376,6001.24,
22281,1203521.84,2185080.238,10407.34,6001.24,
22282,1203521.806,2185077.887,10406.951,6001.24,
22283,1203523.831,2185077.57,10406.661,6001.24 CL,
22284,1203506.699,2185075.855,10407.82,6075,
22285,1203500.812,2185063.259,10408.23,6075,
22286,1203480.241,2185075.205,10408.461,6001.23 ST,
22287,1203477.997,2185071.403,10408.998,6075,
22288,1203482.633,2185085.421,10408.578,6075,
22289,1203485.561,2185093.348,10408.792,6001.22,
22290,1203488.641,2185104.124,10410.884,6075,
22291,1203491.081,2185112.565,10412.49,6075,
22292,1203492.537,2185117.33,10413.442,6001.21,
22293,1203444.765,2185133.999,10414.172,6001.21,
22294,1203441.346,2185124.716,10412.878,6075,
22295,1203436.608,2185111.285,10411.118,6001.22,
22296,1203434.501,2185105.538,10410.869,6075,
22297,1203432.677,2185100.358,10410.892,6001.23,
22298,1203431.584,2185095.912,10411.659,6075,
22299,1203456.789,2185108.132,10410.773,4278,
22300,1203461.668,2185106.205,10410.832,4375,
22301,1203461.838,2185106.082,10410.664,4313.22,
22302,1203454.747,2185083.255,10410.863,4382,
22303,1203399.126,2185111.867,10412.728,6001.23,
22304,1203397.379,2185105.288,10412.963,6075,
22305,1203401.75,2185121.593,10412.545,6001.22,
22306,1203406.511,2185135.328,10413.17,6001.24 ST,
22307,1203407.083,2185137.621,10413.065,6001.25 ST,
22308,1203408.782,2185142.638,10413.875,6075,
22309,1203410.021,2185146.401,10414.378,6001.21,
22310,1203406.172,2185146.483,10414.252,4382,
22311,1203417.034,2185132.238,10413.267,6001.24,
22312,1203417.926,2185134.515,10412.69,6001.25,
22313,1203431.103,2185128.408,10412.927,6001.25 6001.24,
22314,1203416.854,2185131.765,10413.578,5177,
22315,1203388.669,2185152.148,10414.324,6001.24 ST 6001.21,
22316,1203390.869,2185156.151,10414.331,1312.21 ST,
22317,1203383.603,2185154.688,10414.294,1312.21 BC NT 6001.21,
22318,1203372.676,2185146.789,10414.243,1312.21,
22319,1203381.99,2185142.285,10414.048,6001.24,
22320,1203378.709,2185128.52,10413.949,6001.24 6001.22,
22321,1203370.802,2185140.536,10414.216,1312.21 ENT,
22322,1203375.039,2185127.429,10414.221,1312.21,
22323,1203377.295,2185112.523,10414.526,1312.21,
22324,1203380.579,2185116.075,10414.09,6001.24 6001.23,
22325,1203384.895,2185094.716,10414.37,6001.24,
22326,1203379.876,2185094.242,10414.915,1312.21,
22327,1203359.191,2185090.867,10415.893,1332.21 ST,
22328,1203342.412,2185088.76,10415.934,1312.21 ST,
22329,1203342.115,2185088.766,10415.917,1328.21 ST,
22330,1203337.93,2185139.637,10416.192,1328.21,
22331,1203338.208,2185139.732,10416.089,1312.21,
22332,1203337.235,2185141.613,10416.096,1312.21,
22333,1203337.093,2185141.384,10416.155,1328.21,
22334,1203353.188,2185128.26,10415.957,1332.21,
22335,1203352.922,2185129.888,10415.908,4877,
22336,1203355.904,2185149.46,10415.07,6075,
22337,1203358.64,2185161.702,10414.739,6001.21,
22338,1203336.13,2185170.22,10414.906,6001.21,
22339,1203309.42,2185182.113,10414.708,6001.21,
22340,1203319.879,2185150.685,10415.93,1312.21,
22341,1203319.527,2185150.265,10416.085,1328.21,
22342,1203341.942,2185145.944,10415.803,1332.21,
22343,1203317.79,2185166.228,10415.216,1332.21,
22344,1203302.352,2185174.07,10414.959,1332.21,
22345,1203306.632,2185156.809,10415.921,1312.21,
22346,1203302.027,2185161.002,10415.719,1312.21,
22347,1203306.503,2185156.692,10416.022,1328.21,
22348,1203305.912,2185156.471,10416.103,1328.21,
22349,1203304.343,2185152.664,10416.396,1328.21,
22350,1203299.295,2185160.93,10416.384,6001.23 ST,
22351,1203277.274,2185172.721,10415.255,6001.23,
22352,1203277.94,2185174.111,10414.82,1312.21,
22353,1203284.497,2185185.237,10414.473,6075,
22354,1203287.712,2185192.764,10414.295,6001.21,
22355,1203255.145,2185183.761,10414.236,6001.23,
22356,1203252.135,2185183.203,10414.389,6001.23,
22357,1203246.968,2185170.574,10414.852,6001.23,
22358,1203228.244,2185134.207,10417.337,6001.23,
22359,1203204.288,2185087.302,10419.743,6001.23,
22360,1203197.336,2185091.565,10419.19,1312.22 ST,
22361,1203185.705,2185097.579,10418.973,1332.22 ST,
22362,1203176.372,2185102.322,10418.397,1312.23 ST,
22363,1203224.329,2185138.721,10416.472,1312.22,
22364,1203209.961,2185145.704,10416.478,1332.22,
22365,1203199.668,2185150.807,10416.007,1312.23,
22366,1203220.18,2185198.448,10413.69,1312.23,
22367,1203236.181,2185191.407,10414.242,1332.22,
22368,1203250.644,2185185.257,10413.824,1312.22 1312.21,
22369,1203266.716,2185202.365,10413.876,1312.22 6001.21,
22370,1203277.025,2185205.593,10413.89,1312.22,
22371,1203245.339,2185212.398,10413.545,6001.21 1332.22,
22372,1203224.551,2185211.476,10413.188,1312.23 BC NT,
22373,1203225.877,2185222.358,10412.84,6001.22 ST 1312.23 6001.21,
22374,1203221.538,2185230.886,10412.599,1312.23 EC NT 6001.21,
22375,1203219.083,2185219.577,10412.742,6001.23 ST,
22376,1203214.957,2185210.358,10415.761,6075,
22377,1203212.507,2185207.619,10416.781,6001.24 ST,
22378,1203204.789,2185214.741,10416.471,6001.24,
22379,1203209.048,2185205.456,10416.959,4278,
22380,1203208.789,2185206.121,10417.192,4375,
22381,1203208.946,2185206.206,10416.855,4313.22,
22382,1203208.923,2185206.234,10416.881,2577,
22383,1203208.923,2185206.311,10416.896,4313.21 ST,
22384,1203160.094,2185110.815,10416.45,4313.22,
22385,1203221.511,2185214.289,10413.795,5177,
22386,1203376.411,2185142.923,10414.528,5177,
22387,1203175.796,2185255.109,10411.419,6001.21,
22388,1203172.835,2185248.997,10410.89,6001.22,
22389,1203225.144,2185232.563,10412.967,1321.21 ST,
22390,1203224.6,2185231.584,10412.878,1310.21 ST,
22391,1203176.606,2185256.669,10411.668,1321.21,
22392,1203176.293,2185256.06,10411.601,1310.21,
22393,1203170.739,2185244.359,10410.924,6001.23,
22394,1203168.274,2185239.221,10413.865,6075,
22395,1203167.524,2185237.113,10415.843,6001.24,
22396,1203141.182,2185247.646,10415.81,6001.24,
22397,1203138.672,2185248.461,10415.698,6001.24,
22398,1203142.421,2185252.956,10412.917,6075,
22399,1203145.337,2185259.904,10410.175,6001.23,
22400,1203146.567,2185262.26,10410.138,6001.22,
22401,1203149.408,2185268.193,10410.649,6001.21,
22402,1203149.684,2185268.955,10410.747,1310.21,
22403,1203150.125,2185269.848,10410.87,1321.21,
22404,1203096.446,2185296.411,10409.035,1321.21,
22405,1203095.865,2185295.366,10408.904,1310.21,
22406,1203095.385,2185294.184,10408.738,6001.21,
22407,1203094.17,2185291.492,10408.28,6001.22,
22408,1203091.354,2185286.48,10408.543,6001.23,
22409,1203088.884,2185281.607,10410.215,6075,
22410,1203086.903,2185277.925,10411.833,6001.24,
22411,1203074.41,2185285.018,10410.984,6001.24,
22412,1203078.513,2185293.956,10407.89,6001.23,
22413,1203080.602,2185297.486,10407.671,6001.22,
22414,1203082.448,2185301.128,10408.305,6001.21,
22415,1203050.698,2185318.871,10407.327,1321.21,
22416,1203049.847,2185317.796,10407.216,1310.21,
22417,1203049.848,2185317.455,10407.002,6001.21,
22418,1203048.648,2185315.14,10406.582,6001.22,
22419,1203051.869,2185308.299,10406.835,1330.21 ST 6001.23,
22420,1203045.745,2185300.764,10407.987,1330.21 6001.24,
22421,1203031.99,2185307.658,10407.169,1330.22 ST 6001.24,
22422,1203029.088,2185309.092,10407.116,1330.23 ST 6001.24,
22423,1203032.772,2185313.016,10406.48,1330.23 1330.22,
22424,1203035.38,2185317.503,10406.19,6001.23,
22425,1203005.04,2185341.426,10405.153,1321.21,
22426,1203026.395,2185328.636,10405.978,1310.22 ST 1310.21,
22427,1203025.74,2185327.197,10405.728,1310.22 6001.21,
22428,1203024.696,2185325.84,10405.482,1310.22,
22429,1203024.195,2185324.932,10405.376,6001.22,
22430,1203022.308,2185321.22,10405.667,6001.23,
22431,1203014.5,2185326.605,10405.161,1330.24 ST 6001.23,
22432,1203016.456,2185320.323,10406.003,1330.24,
22433,1203015.694,2185315.819,10406.599,6001.24 1330.24,
22434,1203009.924,2185319.74,10407.229,6001.24,
22435,1202997.522,2185326.57,10406.435,6001.24,
22436,1203001.329,2185333.687,10404.535,6001.22 6001.23,
22437,1203001.589,2185334.143,10404.597,1310.22,
22438,1203004.055,2185339.592,10404.951,1310.21,
22439,1202956.081,2185365.804,10402.799,1321.21,
22440,1202955.13,2185363.748,10402.735,1310.21,
22441,1202951.958,2185357.347,10402.54,1310.21 1310.22,
22442,1202950.969,2185355.334,10402.86,6001.24 6001.23,
22443,1202951.267,2185354.592,10402.945,5177,
22444,1202912.205,2185378.85,10400.756,1310.21,
22445,1202915.413,2185385.93,10400.785,1321.21,
22446,1202935.803,2185363.233,10401.833,1310.22,
22447,1202935.482,2185361.934,10402.147,6001.23,
22448,1202932.668,2185357.075,10403.706,6075,
22449,1202916.164,2185364.786,10400.731,6001.23,
22450,1202916.62,2185365.923,10400.419,1310.22,
22451,1202909.493,2185369.683,10399.519,1310.22,
22452,1202906.76,2185371.195,10399.521,1310.22,
22453,1202902.16,2185374.477,10400.06,1310.22,
22454,1202889.047,2185381.101,10400.054,3710.21 ST 1310.22,
22455,1202891.231,2185385.513,10399.969,3501.21 ST 1310.22,
22456,1202904.878,2185379.603,10400.264,1310.21 1310.22,
22457,1202891.622,2185386.273,10399.557,3512.21 ST 1310.21,
22458,1202892.479,2185387.749,10399.63,1310.21,
22459,1202896.68,2185395.31,10399.726,1321.21,
22460,1202909.392,2185361.918,10400.002,6001.23,
22461,1202906.089,2185363.08,10399.403,6001.23,
22462,1202904.145,2185364.442,10399.396,6001.23,
22463,1202901.544,2185368.423,10399.729,6001.23,
22464,1202901.962,2185373.68,10400.309,6001.23,
22465,1202886.672,2185380.373,10400.084,6001.23,
22466,1202842.575,2185402.028,10397.355,6001.23,
22467,1202843.421,2185403.784,10397.18,3710.21,
22468,1202846.154,2185408.136,10397.163,3501.21,
22469,1202846.494,2185408.59,10396.711,3512.21,
22470,1202847.307,2185410.202,10396.82,1310.21,
22471,1202850.961,2185417.752,10396.922,1321.21,
22472,1202833.162,2185404.212,10397.284,4382,
22473,1202818.077,2185412.445,10395.459,4375,
22474,1202818.094,2185412.451,10395.527,4313.26 ST,
22475,1202808.684,2185420.149,10394.82,5177,
22476,1202807.813,2185421.608,10394.689,3710.21,
22477,1202810.116,2185426.011,10394.668,3501.21,
22478,1202810.409,2185426.552,10394.22,3512.21,
22479,1202811.301,2185428.339,10394.304,1310.21,
22480,1202813.198,2185432.781,10394.359,4881,
22481,1202814.883,2185435.518,10394.441,1321.21,
22482,1202766.997,2185459.348,10391.299,1321.21,
22483,1202782.03,2185442.83,10392.44,1310.21,
22484,1202777.323,2185445.048,10392.131,1310.21,
22485,1202781.033,2185441.048,10392.277,3512.21,
22486,1202776.313,2185443.499,10391.914,3512.21,
22487,1202780.951,2185440.616,10392.734,3501.21,
22488,1202776.126,2185442.96,10391.949,3501.21,
22489,1202778.836,2185436.084,10392.73,3501.22 ST 3710.21,
22490,1202778.69,2185435.647,10392.665,3501.22,
22491,1202773.655,2185438.032,10392.414,3501.22,
22492,1202773.336,2185438.972,10391.953,3710.21,
22493,1202771.078,2185433.136,10392.37,3501.22,
22494,1202770.573,2185433.373,10392.38,3710.21 3501.22,
22495,1202756.978,2185440.187,10391.628,3710.21,
22496,1202759.939,2185444.869,10391.193,1311,
22497,1202742.106,2185447.585,10390.678,3501.22 ST 3710.21,
22498,1202741.735,2185447.889,10390.653,3501.22,
22499,1202744.177,2185452.799,10390.617,3501.22,
22500,1202744.903,2185452.969,10390.269,3710.21,
22501,1202739.296,2185455.169,10390.376,3501.22,
22502,1202739.488,2185455.57,10390.334,3710.21 3501.22,
22503,1202746.479,2185457.575,10390.076,3501.21,
22504,1202741.618,2185460.146,10390.207,3501.21,
22505,1202733.915,2185464.024,10389.745,3501.21,
22506,1202728.875,2185466.486,10389.079,3501.21,
22507,1202746.716,2185458.068,10390.089,3512.21,
22508,1202741.896,2185460.731,10389.823,3512.21,
22509,1202734.222,2185464.401,10389.356,3512.21,
22510,1202729.118,2185466.839,10389.033,3512.21,
22511,1202747.739,2185459.983,10390.268,1310.21,
22512,1202742.743,2185462.464,10390.001,1310.21,
22513,1202734.986,2185466.366,10389.552,1310.21,
22514,1202729.899,2185468.814,10389.181,1310.21,
22515,1202722.255,2185472.594,10388.744,1310.21,
22516,1202714.868,2185476.278,10388.341,1310.21,
22517,1202709.662,2185478.834,10388.092,1310.21,
22518,1202704.251,2185481.567,10387.792,1310.21,
22519,1202699.233,2185484.051,10387.519,1310.21,
22520,1202689.997,2185488.728,10387.007,1310.21,
22521,1202680.767,2185493.344,10386.498,1310.21,
22522,1202675.55,2185495.87,10386.232,1310.21,
22523,1202721.33,2185470.956,10388.635,3512.21,
22524,1202720.905,2185470.314,10388.592,3501.21,
22525,1202713.693,2185474.052,10388.197,3501.21,
22526,1202713.802,2185474.567,10388.213,3512.21,
22527,1202708.859,2185477.052,10387.985,3512.21,
22528,1202708.702,2185476.548,10388.414,3501.21,
22529,1202703.176,2185479.167,10388.107,3501.21,
22530,1202703.433,2185479.72,10387.656,3512.21,
22531,1202698.373,2185482.174,10387.381,3512.21,
22532,1202698.197,2185481.645,10387.407,3501.21,
22533,1202688.924,2185486.358,10386.872,3501.21,
22534,1202689.158,2185486.755,10386.886,3512.21,
22535,1202679.685,2185491.57,10386.334,3512.21,
22536,1202679.447,2185490.973,10386.33,3501.21,
22537,1202674.395,2185493.613,10386.533,3501.21,
22538,1202674.631,2185494.088,10386.093,3512.21,
22539,1202705.894,2185469.721,10389,4375,
22540,1202705.912,2185469.763,10389.059,4313.26,
22541,1202712.095,2185467.8,10388.671,4778,
22542,1202731.584,2185459.482,10389.904,3501.22 ST 3710.21,
22543,1202731.309,2185459.084,10389.918,3501.22,
22544,1202726.584,2185461.572,10389.623,3501.22,
22545,1202723.799,2185456.802,10390.183,3501.22,
22546,1202723.371,2185457.032,10390.121,4119.21 ST,
22547,1202725.93,2185461.979,10389.229,4119.21,
22548,1202718.665,2185465.398,10388.839,4119.21,
22549,1202719.243,2185466.132,10388.701,3710.21,
22550,1202712.142,2185469.59,10388.354,3710.21,
22551,1202711.845,2185468.737,10388.424,4119.21,
22552,1202709.034,2185463.985,10389.297,4119.21,
22553,1202708.629,2185464.278,10389.284,3501.22 ST 4119.21,
22554,1202711.223,2185469.078,10388.759,3501.22,
22555,1202706.306,2185471.692,10388.518,3501.22,
22556,1202706.549,2185472.169,10388.48,3710.21 3501.22,
22557,1202700.946,2185474.889,10388.207,3501.22 ST 3710.21,
22558,1202700.696,2185474.342,10388.208,3501.22,
22559,1202695.955,2185476.805,10387.985,3501.22,
22560,1202693.299,2185472.013,10388.131,3501.22,
22561,1202692.857,2185472.222,10388.069,4119.21 ST 4119.22 ST 3501.22,
22562,1202684.106,2185476.581,10387.608,4119.22,
22563,1202695.159,2185477.133,10387.47,4119.21,
22564,1202695.504,2185477.692,10387.444,3710.21,
22565,1202686.782,2185481.827,10387.044,3710.21,
22566,1202686.482,2185481.316,10387.042,4119.21,
22567,1202677.961,2185486.374,10386.482,3710.21,
22568,1202677.64,2185485.722,10386.601,4119.21,
22569,1202675.129,2185481.162,10387.123,4119.21 4119.22,
22570,1202674.671,2185481.345,10387.168,3501.22 ST 4119.22,
22571,1202676.894,2185486.187,10386.821,3501.22,
22572,1202671.992,2185488.789,10386.681,3501.22,
22573,1202672.225,2185489.113,10386.684,3710.21 3501.22,
22574,1202641.893,2185504.181,10385.018,3710.21,
22575,1202644.604,2185508.453,10384.977,3501.21,
22576,1202644.852,2185508.903,10384.539,3512.21,
22577,1202645.751,2185510.618,10384.65,1310.21,
22578,1202622.97,2185522.169,10383.431,1310.21,
22579,1202617.133,2185524.898,10383.143,1310.21,
22580,1202622.18,2185520.575,10383.154,3512.21,
22581,1202621.423,2185520.857,10383.085,3512.21,
22582,1202619.192,2185521.784,10382.9,3512.21,
22583,1202617.117,2185522.897,10382.877,3512.21,
22584,1202616.437,2185523.357,10382.868,3512.21,
22585,1202621.755,2185519.923,10383.849,4119.21 ST 4119.22 ST 3501.21,
22586,1202621.895,2185520.331,10383.821,4119.22,
22587,1202616.374,2185522.881,10383.57,4119.22,
22588,1202619.526,2185515.419,10383.991,3710.21 4119.21,
22589,1202613.993,2185518.143,10383.707,4119.21 ST 3710.21,
22590,1202616.168,2185522.647,10383.649,3501.21 ST 4119.21 4119.22,
22591,1202617.004,2185520.765,10383.691,2777,
22592,1202612.509,2185516.826,10383.781,4375,
22593,1202612.586,2185516.933,10383.801,4313.26,
22594,1202603.846,2185519.757,10383.487,4778,
22595,1202603.219,2185516.749,10383.143,6075,
22596,1202611.446,2185513.9,10383.979,6075,
22597,1202623.43,2185510.226,10384.503,6075,
22598,1202624.045,2185508.533,10384.328,3710.1 ST,
22599,1202625.663,2185511.965,10384.185,3710.1,
22600,1202628.073,2185510.824,10384.284,3710.1,
22601,1202626.387,2185507.488,10384.451,3710.1,
22602,1202627.81,2185507.899,10384.475,6075,
22603,1202641.799,2185500.633,10385.211,6075,
22604,1202661.845,2185490.237,10386.373,6075,
22605,1202661.969,2185489.856,10387.075,4778,
22606,1202673.838,2185484.188,10387.016,6075,
22607,1202694.864,2185473.369,10388.015,6075,
22608,1202704.549,2185468.23,10389.346,6075,
22609,1202727.154,2185457.74,10390.316,6075,
22610,1202731.307,2185455.356,10390.905,6075,
22611,1202741.266,2185449.813,10390.644,6075,
22612,1202720.163,2185482.33,10388.494,1321.21,
22613,1202670.955,2185506.846,10385.807,1321.21,
22614,1202620.339,2185532.142,10383.36,1321.21,
22615,1202572.681,2185555.695,10381.497,1321.21,
22616,1202572.012,2185550.945,10381.413,4778,
22617,1202588.737,2185544.372,10382.056,4778,
22618,1202566.282,2185540.537,10381.766,4775,
22619,1202605.627,2185527.793,10383.107,3501.21,
22620,1202605.78,2185528.271,10382.666,3512.21,
22621,1202606.727,2185529.978,10382.736,1310.21,
22622,1202601.809,2185532.554,10382.611,1310.21,
22623,1202600.885,2185530.784,10382.444,3512.21,
22624,1202600.656,2185530.268,10382.551,3501.21,
22625,1202590.216,2185535.515,10382.103,3501.21,
22626,1202590.478,2185536.053,10382.094,3512.21,
22627,1202591.394,2185537.653,10382.178,1310.21,
22628,1202579.54,2185543.437,10381.664,1310.21,
22629,1202578.707,2185541.71,10381.565,3512.21,
22630,1202578.488,2185541.126,10381.611,3501.21,
22631,1202573.71,2185543.653,10381.728,3501.21,
22632,1202573.871,2185544.14,10381.359,3512.21,
22633,1202574.714,2185545.857,10381.45,1310.21,
22634,1202603.39,2185523.409,10383.212,3501.22 ST 3710.21,
22635,1202603.111,2185522.768,10383.184,3501.22,
22636,1202598.425,2185525.197,10382.641,3501.22,
22637,1202597.909,2185526.033,10382.602,3710.21,
22638,1202597.568,2185525.405,10382.625,4119.21 ST 3710.21,
22639,1202587.461,2185530.465,10382.156,3710.21,
22640,1202595.735,2185520.518,10382.681,3501.22,
22641,1202595.278,2185520.685,10382.632,1311.21 3501.22,
22642,1202586.632,2185524.922,10382.248,1329.21,
22643,1202574.197,2185530.961,10381.71,3501.22 ST 1329.21,
22644,1202573.331,2185531.463,10381.491,3501.22,
22645,1202571.58,2185530.523,10382.828,4778,
22646,1202575.867,2185536.252,10382.02,3501.22,
22647,1202576.419,2185536.1,10381.681,3710.21 1329.21,
22648,1202576.607,2185536.646,10381.632,3710.21,
22649,1202571.044,2185538.852,10381.843,3501.22,
22650,1202571.245,2185539.161,10381.778,3710.21 3501.22,
22651,1202570.675,2185535.425,10382.155,2577,
22652,1202570.765,2185535.514,10382.099,4375,
