20051,400696.533,880729.867,9032.332,1321.21
20052,400730.04,880765.935,9030.946,1321.21 EC NT
20053,400738.737,880757.437,9030.911,1320.21 EC NT
20054,400763.109,880783.777,9029.802,1318.21 ST 1320.21
20055,400775.696,880797.143,9029.235,1318.21
20056,400766.763,880805.457,9029.209,1321.21
20057,400803.136,880844.44,9027.62,1321.21
20058,400811.731,880835.699,9027.701,1318.21
20059,400847.882,880874.29,9026.246,1318.21
20060,400839.202,880882.96,9026.154,1321.21
20061,400875.469,880921.698,9024.604,1321.21
20062,400884.087,880912.823,9024.712,1318.21
20063,400910.36,880958.829,9023.09,1321.21
20064,400918.941,880949.963,9023.239,1318.21
20065,400955.216,880988.596,9021.694,1318.21
20066,400946.199,880996.898,9021.542,1321.21
20067,400982.339,881035.232,9020.13,1321.21
20068,400990.331,881026.137,9020.294,1318.21
20069,401026.12,881063.919,9018.94,1318.21
20070,401017.578,881072.689,9018.789,1321.21
20071,401053.328,881110.652,9017.549,1321.21
20072,401061.884,881101.885,9017.686,1318.21
20073,401089.944,881131.789,9016.745,1319.21 ST 1318.21
20074,401110.196,881153.282,9016.066,1319.21
20075,401100.876,881161.121,9015.998,1321.21
20076,401136.569,881199.073,9014.904,1321.21
20077,401144.989,881190.431,9014.985,1319.21
20078,401177.158,881224.831,9014.064,1319.21
20079,401168.486,881233.101,9013.995,1321.21
20080,401204.54,881271.63,9013.145,1321.21
20081,401213.039,881263.06,9013.202,1319.21
20082,401250.422,881302.938,9012.365,1319.21
20083,401241.306,881310.773,9012.369,1321.21
20084,401277.382,881349.373,9011.678,1321.21
20085,401285.636,881340.604,9011.69,1319.21
20086,401321.629,881379.138,9011.029,1319.21
20087,401312.566,881386.962,9011.025,1321.21
20088,401346.049,881422.723,9010.521,1321.21
20089,401353.892,881413.626,9010.488,1319.21
20090,401393.878,881456.424,9009.753,1318.21 ST 1319.21
20091,401384.813,881464.287,9009.77,1321.21
20092,401421.666,881503.822,9009.26,1321.21
20093,401430.442,881495.357,9009.24,1318.21
20094,401467.301,881534.839,9008.741,1318.21
20095,401458.119,881542.86,9008.748,1321.21
20096,401492.255,881579.371,9008.205,1321.21
20097,401500.742,881570.683,9008.196,1318.21
20098,401536.907,881609.651,9007.505,1318.21
20099,401527.93,881617.709,9007.509,1321.21
20100,401562.266,881654.47,9006.732,1321.21
20101,401570.646,881645.544,9006.751,1318.21
20102,401607.307,881684.955,9005.706,1318.21
20103,401598.107,881692.912,9005.596,1321.21
20104,401633.358,881730.869,9004.391,1321.21
20105,401641.7,881721.937,9004.443,1318.21
20106,401677.618,881760.427,9003.105,1318.21
20107,401668.221,881768.351,9003.143,1321.21
20108,401701.865,881804.599,9001.704,1321.21
20109,401710.306,881795.898,9001.764,1318.21
20110,401745.563,881834.314,9000.17,1318.21
20111,401736.382,881841.928,9000.2,1321.21
20112,401771.206,881879.42,8998.642,1321.21
20113,401779.385,881870.796,8998.635,1318.21
20114,401814.722,881909.109,8996.998,1318.21
20115,401805.669,881916.882,8997.036,1321.21
20116,401839.637,881953.487,8995.5,1321.21
20117,401848.351,881945.294,8995.479,1318.21
20118,401879.923,881979.845,8994.239,1319.21 ST 1318.21
20119,401886.025,881986.304,8994.001,1319.21
20120,401877.512,881994.706,8993.947,1321.21
20121,401909.772,882029.93,8992.799,1321.21
20122,401918.583,882021.65,8992.996,1319.21
20123,401905.357,882034.616,8992.482,3481
20124,401905.932,882035.738,8992.459,3410.21 ST
20125,401910.611,882040.158,8992.421,3475
20126,401942.325,882073.385,8991.495,3410.21
20127,401946.484,882069.5,8991.725,1321.21
20128,401955.219,882061.344,8991.992,1319.21
20129,401992.818,882102.065,8991.006,1319.21
20130,401984.242,882110.492,8990.671,1321.21
20131,401980.698,882113.939,8990.351,3410.21
20133,402017.424,882153.123,8989.855,3410.21
20134,402020.955,882150.066,8990.068,1321.21
20135,402029.783,882142.068,8990.433,1319.21
20136,402065.092,882179.936,8989.903,1319.21
20137,402056.026,882187.667,8989.674,1321.21
20138,402044.062,882181.264,8989.457,3410.21
20139,402047.789,882185.502,8989.513,3410.21
20140,402056.055,882194.434,8989.576,2334.21 ST 3410.21
20141,402060.836,882192.904,8989.625,1321.21
20142,402061.103,882193.256,8989.619,1321.21 ST
20143,402075.003,882190.55,8989.803,1319.21
20144,402075.342,882190.955,8989.761,1319.21 ST
20145,402075.773,882183.951,8989.749,5950
20147,402073.698,882213.226,8989.404,2334.21
20148,402076.8,882210.036,8989.474,1321.21
20149,402090.054,882206.787,8989.601,1319.21
20150,402087.703,882227.974,8989.247,2334.21
20151,402092.482,882226.753,8989.359,1321.21
20152,402105.02,882222.932,8989.508,1319.21
20153,402103.536,882244.432,8989.102,3410.21 ST 2334.21
20154,402107.885,882243.321,8989.266,1321.21
20155,402108.167,882243.604,8989.256,1321.21 ST
20156,402121.801,882240.912,8989.385,1319.21
20157,402122.169,882241.229,8989.382,1319.21 ST
20158,402116.94,882244.334,8989.338,5950
20159,402112.108,882253.282,8989.023,3410.21
20160,402115.932,882257.223,8989.055,3410.21
20161,402140.169,882283.459,8989.02,3410.21
20162,402142.709,882280.692,8989.13,1321.21
20163,402151.077,882272.481,8989.171,1319.21
20164,402156.745,882278.382,8989.116,1318.21 ST 1319.21
20165,402178.803,882319.527,8988.514,1321.21
20166,402187.037,882310.737,8988.683,1318.21
20167,402166.912,882313.595,8988.527,3410.21
20168,402162.483,882308.539,8988.612,3475
20169,402167.418,882314.505,8988.545,3481
20170,402211.555,882354.704,8988.198,1321.21
20171,402219.676,882345.918,8988.336,1318.21
20172,402255.789,882384.466,8987.904,1318.21
20173,402246.479,882392.212,8987.84,1321.21
20174,402282.916,882431.388,8987.456,1321.21
20175,402291.861,882423.574,8987.474,1318.21
20176,402283.147,882423.869,8987.503,5950
20177,402326.001,882460.569,8987.019,1318.21
20178,402316.999,882468.2,8987.024,1321.21
20179,402353.277,882507.205,8986.708,1321.21
20180,402361.598,882498.786,8986.684,1318.21
20181,402397.627,882537.648,8986.288,1318.21
20182,402388.723,882545.474,8986.279,1321.21
20183,402424.956,882584.406,8985.856,1321.21
20184,402433.199,882576.001,8985.922,1318.21
20185,402468.802,882614.303,8985.407,1318.21
20186,402460.076,882622.283,8985.355,1321.21
20187,402495.219,882660.223,8984.878,1321.21
20188,402504.541,882652.36,8984.925,1318.21
20189,402541.141,882691.812,8984.604,1318.21
20190,402532.42,882700.317,8984.5,1321.21
20191,402569.411,882740.125,8984.164,1321.21
20192,402578.114,882731.561,8984.306,1318.21
20193,402613.233,882769.339,8983.887,1318.21
20194,402603.976,882777.468,8983.658,1321.21
20195,402594.855,882777.772,8982.768,5177
20196,402639.917,882816.279,8983.251,1321.21
20197,402648.796,882807.833,8983.448,1318.21
20198,402685.372,882847.295,8983.111,1318.21
20199,402676.387,882855.552,8982.828,1321.21
20200,402710.934,882892.691,8982.405,1321.21
20201,402719.561,882884.287,8982.773,1318.21
20202,402756.044,882923.372,8982.247,1318.21
20203,402747.099,882931.526,8981.96,1321.21
20204,402781.802,882968.896,8981.488,1321.21
20205,402790.531,882960.573,8981.827,1318.21
20206,402829.424,883002.015,8981.372,1318.21
20207,402820.369,883010.317,8981.229,1321.21
20208,402856.12,883048.765,8981.039,1321.21
20209,402864.404,883039.6,8981.249,1318.21
20210,402897.499,883075.292,8981.114,1318.21
20211,402888.346,883083.211,8980.788,1321.21
20212,402908.959,883105.349,8980.635,1319.21
20213,402916.197,883095.126,8980.999,1334.21 ST 1318.21
20214,402937.332,883118.138,8980.826,1334.21
20215,402961.901,883144.254,8980.575,1319.21 ST 1334.21
20216,402802.986,883021.187,8977.567,2043.21 ST
20217,402802.987,883021.191,8977.562,283
20218,402846.004,882980.246,8976.778,283
20219,402845.997,882980.25,8976.788,2043.21
20220,402970.717,883136.213,8980.177,1321.22 ST 1321.23 ST
20221,402946.366,883110.045,8980.404,1321.22
20222,402924.863,883087.13,8980.687,1321.22
20223,402906.123,883067.128,8980.827,1321.22
20224,402872.899,883031.351,8980.969,1321.22
20225,402837.669,882993.578,8981.086,1321.22
20226,402798.904,882951.953,8981.44,1321.22
20227,402763.949,882914.47,8981.985,1321.22
20228,402727.963,882875.827,8982.494,1321.22
20229,402694.057,882839.413,8982.796,1321.22
20230,402656.933,882799.307,8983.065,1321.22
20231,402621.672,882761.364,8983.535,1321.22
20232,402586.584,882723.473,8983.903,1321.22
20233,402549.398,882683.617,8984.263,1321.22
20234,402512.428,882643.708,8984.604,1321.22
20235,402477.41,882606.005,8985.009,1321.22
20236,402442.023,882567.904,8985.498,1321.22
20237,402405.921,882528.953,8985.913,1321.22
20238,402370.188,882490.575,8986.298,1321.22
20239,402334.708,882452.43,8986.614,1321.22
20240,402299.889,882414.899,8987.054,1321.22
20241,402263.964,882376.354,8987.577,1321.22
20242,402284.9,882390.925,8987.031,3475
20243,402289.423,882395.606,8986.952,3410.21 ST
20244,402290.146,882396.3,8986.935,3481
20245,402267.296,882372.971,8987.283,3410.21
20246,402228.348,882337.895,8987.936,1321.22
20247,402231.198,882335.054,8987.698,3410.21
20248,402195.566,882302.508,8988.217,1321.22
20249,402198.086,882299.899,8987.973,3410.21
20250,402162.664,882262.368,8988.478,3410.21
20251,402160.198,882264.462,8988.694,1321.22
20252,402150.865,882249.997,8988.624,3410.21
20253,402147.186,882245.871,8988.724,3410.21
20254,402138.569,882236.98,8988.811,2334.21 ST 3410.21
20255,402134.041,882236.607,8989.152,1321.22
20256,402133.846,882236.39,8989.151,1321.22  ST
20257,402136.931,882235.253,8989.036,2334.21
20258,402121.413,882218.805,8989.246,2334.21
20259,402118.559,882219.898,8989.322,1321.22
20260,402106.436,882202.739,8989.339,2334.21
20261,402102.953,882203.327,8989.436,1321.22
20262,402087.732,882186.935,8989.56,1321.22
20263,402087.53,882186.563,8989.553,1321.22 ST
20264,402091.061,882186.621,8989.371,3410.21 ST 2334.21
20265,402083.149,882178.298,8989.378,3410.21
20266,402079.026,882174.052,8989.451,3410.21
20267,402073.657,882171.767,8989.663,1321.22
20268,402075.485,882170.392,8989.525,3410.21
20269,402038.578,882133.933,8990.164,1321.22
20270,402040.403,882132.117,8990.03,3410.21
20271,402027.496,882117.816,8990.122,3410.21
20272,402032.051,882122.704,8990.112,3475
20273,402026.957,882116.919,8990.176,3481
20274,402026.241,882116.475,8990.195,5182
20275,402001.47,882093.813,8990.683,1321.22
20276,401964.006,882053.216,8991.515,1321.22
20277,401927.48,882013.717,8992.616,1321.22
20278,401910.031,882002.775,8993.194,5950
20279,401894.701,881978.354,8993.775,1321.22
20280,401857.228,881937.682,8995.044,1321.22
20281,401823.552,881901.312,8996.612,1321.22
20282,401788.675,881863.502,8998.228,1321.22
20283,401754.43,881826.361,8999.7,1321.22
20284,401719.044,881788.009,9001.185,1321.22
20285,401686.392,881752.753,9002.526,1321.22
20286,401650.837,881714.24,9003.827,1321.22
20287,401615.887,881676.762,9005.094,1321.22
20288,401579.888,881638.131,9006.239,1321.22
20289,401545.948,881601.807,9007.032,1321.22
20290,401509.516,881562.665,9007.753,1321.22
20291,401476.171,881526.874,9008.237,1321.22
20292,401439.024,881486.995,9008.734,1321.22
20293,401403.173,881448.452,9009.162,1321.22
20294,401377.752,881473.055,9007.368,2320.1 ST
20295,401377.156,881473.565,9007.348,2320.1
20296,401382.044,881478.895,9007.42,2320.1
20297,401382.634,881478.383,9007.405,2320.1 CL
20298,401379.418,881476.53,9004.305,2043.22 ST
20299,401416.612,881442.369,9003.745,2043.22
20300,401416.577,881442.396,9003.734,283
20301,401362.954,881405.461,9010.033,1321.22
20302,401330.8,881371.113,9010.588,1321.22
20303,401412.094,881450.632,9008.171,5184
20304,401294.688,881332.428,9011.286,1321.22
20305,401259.187,881294.58,9011.911,1321.22
20306,401221.323,881254.004,9012.777,1321.22
20307,401224.934,881248.858,9012.337,5182
20308,401186.404,881216.801,9013.62,1321.22
20309,401154.254,881182.613,9014.506,1321.22
20310,401119.505,881145.603,9015.61,1321.22
20311,401099.104,881123.774,9016.313,1321.22
20312,401070.46,881093.376,9017.344,1321.22
20313,401035.758,881056.547,9018.542,1321.22
20314,400999.405,881017.76,9019.948,1321.22
20315,401004.998,881011.679,9019.432,5184
20316,400976,881036.919,9019.439,2320.2 ST
20317,400975.448,881037.385,9019.376,2320.2
20318,400970.614,881032.072,9019.402,2320.2
20319,400971.216,881031.651,9019.451,2320.2 CL
20320,400972.972,881034.835,9016.568,2043.23 ST
20321,400972.998,881034.823,9016.525,283
20322,401010.172,881001.405,9016.074,2043.23
20323,401010.139,881001.422,9016.071,283
20324,400964.362,880980.539,9021.436,1321.22
20325,400927.298,880941.367,9023.078,1321.22
20326,400892.804,880904.364,9024.459,1321.22
20327,400856.429,880865.745,9026.088,1321.22
20328,400820.676,880827.368,9027.106,1321.22
20329,400784.581,880788.935,9028.944,1321.22
20330,400795.909,880790.826,9028.159,5182
20331,400747.638,880749.323,9030.4,1321.22 BC NT
20332,400714.298,880713.702,9031.849,1321.22
20333,400678.74,880675.653,9033.677,1321.22
20334,400642.425,880635.608,9034.93,1321.22
20335,400608.174,880597.831,9036.433,1321.22
20336,400572.897,880557.89,9038.003,1321.22
20337,400565.166,880539.488,9038.008,5182
20338,400538.522,880518.783,9039.96,1321.22
20339,400505.176,880479.202,9040.973,1321.22
20340,400472.484,880439.432,9042.817,1321.22
20341,400441.165,880399.295,9044.002,1321.22
20342,400411.789,880360.356,9045.318,1321.22
20343,400399.143,880330.252,9045.155,5182
20344,400382.269,880318.965,9046.192,1321.22
20345,400351.065,880273.003,9047.153,1321.22
20346,400323.548,880230.89,9048.164,1321.22
20347,400294.508,880184.973,9049.305,1321.22
20348,400270.041,880145.434,9050.349,1321.22
20349,400259.148,880113.176,9050.515,5182
20350,400245.677,880104.339,9051.306,1321.22
20351,400220.124,880060.338,9052.605,1321.22
20352,400194.845,880015.853,9053.766,1321.22
20353,400169.932,879970.398,9054.899,1321.22
20354,400146.601,879925.669,9055.89,1321.22
20355,400124.552,879881.868,9057.336,1321.22
20356,400102.041,879833.891,9058.384,1321.22
20357,400109.672,879832.915,9057.91,5182
20358,400091.182,879809.325,9058.943,1321.22 EC NT
20359,400082.643,879789.563,9059.363,1321.22
20360,402957.896,883157.665,8980.411,1321.23 ST
20361,402965.339,883148.106,8980.594,1319.23 ST 1319.21
20362,402993.319,883195.556,8980.065,1321.23
20363,403002.135,883187.344,8980.23,1319.23
20364,403038.885,883227.107,8979.763,1319.23
20365,403029.425,883234.359,8979.605,1321.23
20366,403066.842,883274.371,8979.216,1321.23
20367,403075.392,883266.356,8979.371,1319.23
20368,403112.258,883305.952,8978.887,1319.23
20369,403103.588,883313.834,8978.767,1321.23
20370,403140.486,883353.666,8978.234,1321.23
20371,403148.621,883345.16,8978.292,1319.23
20372,403186.009,883385.47,8977.884,1319.23
20373,403213.673,883432.697,8977.328,1321.23
20374,403222.421,883424.856,8977.515,1319.23
20375,403259.278,883464.386,8977.23,1319.23
20376,403250.338,883472.164,8977.014,1321.23
20377,403286.298,883510.871,8976.639,1321.23
20378,403295.058,883502.651,8976.926,1321.23
20379,403333.592,883544.283,8976.564,1316.23 ST 1319.23
20380,403322.499,883549.772,8976.269,1321.23
20381,403357.385,883587.408,8975.997,1321.23
20382,403366.237,883579.547,8976.284,1316.23
20383,403402.78,883618.545,8975.991,1316.23
20384,403394.448,883627.04,8975.665,1321.23
20385,403431.58,883666.318,8975.896,1321.23
20386,403440.271,883658.483,8976.104,1316.23
20387,403477.237,883697.878,8976.371,1316.23
20388,403468.341,883705.557,8976.25,1321.23
20389,403504.023,883743.45,8976.646,1321.23
20390,403512.488,883735.224,8976.831,1316.23
20391,403549.18,883774.535,8977.358,1316.23
20392,403540.804,883782.707,8977.386,1321.23
20393,403576.826,883821.145,8978.331,1321.23
20394,403585.387,883813.13,8978.209,1316.23
20395,403621.349,883851.392,8979.097,1316.23
20396,403613.103,883859.755,8979.144,1321.23
20397,403649.355,883898.476,8980.14,1321.23
20398,403657.801,883890.27,8980.013,1316.23
20399,403693.911,883928.809,8981.332,1321.23
20400,403685.061,883936.782,8981.429,1321.23
20401,403722.995,883977.46,8982.912,1321.23
20402,403731.376,883968.984,8982.9,1316.23
20403,403768.271,884008.533,8984.252,1316.23
20404,403759.283,884016.412,8984.27,1321.23
20405,403797.339,884057.117,8985.682,1321.23
20406,403805.927,884048.88,8985.74,1316.23
20407,403843.59,884089.234,8987.333,1316.23
20408,403835.017,884097.588,8987.237,1321.23
20409,403872.515,884137.626,8988.624,1321.23
20410,403881.124,884129.25,8988.579,1316.23
20411,403854.681,884128.7,8987.658,5182
20412,403908.463,884176.036,8989.79,1321.23
20413,403917.245,884167.98,8989.647,1316.23
20414,403890.374,884165.764,8989.394,5175
20415,403944.011,884214.067,8990.69,1321.23
20416,403980.173,884252.986,8991.5,1321.23
20417,403952.276,884205.545,8990.675,1316.23
20418,403988.709,884244.442,8991.446,1316.23
20419,404024.923,884283.415,8991.979,1316.23
20420,404015.933,884291.129,8992.044,1321.23
20421,404051.334,884329.078,8992.357,1321.23
20422,404060.07,884321.057,8992.251,1316.23
20423,404095.795,884359.538,8992.433,1316.23
20424,404087.14,884367.43,8992.415,1321.23
20425,404125.112,884408.008,8992.408,1321.23
20426,404133.468,884399.501,8992.396,1316.23
20427,404168.002,884436.596,8992.279,1316.23
20428,404159.095,884444.472,8992.334,1321.23
20429,404194.74,884482.706,8992.088,1321.23
20430,404203.171,884474.405,8992.004,1316.23
20431,404238.431,884512.252,8991.597,1316.23
20432,404229.446,884519.965,8991.701,1321.23
20433,404266.012,884559.556,8991.193,1321.23
20434,404275.018,884551.681,8991.169,1316.23
20435,404308.653,884587.943,8990.726,1316.23
20436,404299.679,884595.65,8990.774,1321.23
20437,404339.942,884639.07,8990.375,1321.23
20438,404348.661,884631.145,8990.321,1316.23
20439,404357.687,884622.948,8989.986,1321.24 ST
20440,404317.669,884579.983,8990.311,1321.24
20441,404283.863,884543.586,8990.72,1321.24
20442,404247.251,884504.206,8991.191,1321.24
20443,404240.08,884488.414,8990.871,5182
20444,404211.973,884466.335,8991.587,1321.24
20445,404177.111,884428.751,8991.761,1321.24
20446,404142.717,884391.88,8991.869,1321.24
20447,404105.034,884351.67,8992.135,1321.24
20448,404068.982,884312.972,8992.023,1321.24
20449,404033.894,884275.195,8991.666,1321.24
20450,403997.008,884235.782,8991.227,1321.24
20451,403960.828,884196.972,8990.399,1321.24
20452,403925.729,884159.308,8989.422,1321.24
20453,403890.113,884121.177,8988.514,1321.24
20454,403852.483,884081.016,8987.157,1321.24
20455,403814.949,884040.83,8985.696,1321.24
20456,403789.612,884003.939,8984.242,5182
20457,403776.934,884000.201,8984.224,1321.24
20458,403740.295,883960.903,8982.62,1321.24
20459,403703.163,883921.167,8981.053,1321.24
20460,403666.975,883882.669,8979.784,1321.24
20461,403630.362,883843.504,8978.737,1321.24
20462,403594.678,883805.385,8977.88,1321.24
20463,403591.577,883793.34,8977.076,5184
20464,403556.165,883817.473,8975.152,2310.3 ST
20465,403555.664,883818.042,8975.146,2310.3
20466,403560.748,883823.334,8975.256,2310.3
20467,403561.233,883822.814,8975.191,2310.3 CL
20468,403557.795,883820.892,8972.213,2043.24 ST
20469,403557.819,883820.859,8972.196,283
20470,403597.52,883783.251,8971.939,2043.24
20472,403558.461,883766.907,8976.891,1321.24
20473,403521.309,883727.451,8976.436,1321.24
20474,403486.404,883690.079,8976.086,1321.24
20475,403448.833,883650.137,8975.851,1321.24
20476,403412.424,883611.14,8975.591,1321.24
20477,403375.471,883571.547,8976.002,1321.24
20478,403340.908,883534.593,8976.313,1321.24
20479,403303.875,883494.879,8976.719,1321.24
20480,403313.672,883494.956,8975.687,5177
20481,403268.149,883456.376,8977.01,1321.24
20482,403231.359,883416.816,8977.221,1321.24
20483,403194.743,883377.299,8977.616,1321.24
20484,403157.884,883337.393,8977.879,1321.24
20485,403121.031,883297.746,8978.387,1321.24
20486,403084.579,883258.619,8978.878,1321.24
20487,403047.448,883218.59,8979.331,1321.24
20488,403010.945,883179.36,8979.667,1321.24
20489,402971.428,883137.067,8980.182,1321.24
