150177,406228.634,1070765.422,8450.26,6001.81,
150178,406256.383,1070727.268,8450.298,6001.81,
150179,406271.996,1070734.434,8437.462,6001.82 6001.83,
150180,406276.489,1070731.188,8435.89,1813.06,
150181,406279.67,1070731.979,8436.225,1813.04,
150182,406282.724,1070732.501,8439.154,6001.02,
150183,406309.188,1070703.871,8437.115,6001.02,
150184,406306.79,1070701.744,8435.327,1813.04,
150185,406305.829,1070699.03,8435.479,1813.06,
150186,406300.495,1070695.09,8437.45,6001.82,
150187,406280.179,1070690.341,8448.93,6001.81,
150188,406281.391,1070688.873,8448.716,4576,
150189,406195.422,1070766.089,8452.395,4375 4213.01,
150190,406211.948,1070795.33,8445.642,4382,
150191,406210.358,1070793.6,8446.336,4382,
150192,406207.582,1070787.402,8448.927,4382,
150193,406304.267,1070659.488,8437.189,6001.81 6001.82,
150194,406310.729,1070657.48,8434.87,1813.06,
150195,406313.632,1070656.134,8434.696,1813.04,
150196,406315.229,1070658.175,8436.444,6001.02,
150197,406355.147,1070622.709,8436.37,6001.04ST,
150198,406345.083,1070598.512,8434.893,6001.04,
150199,406342.371,1070581.684,8434.184,6001.04,
150200,406301.91,1070586.344,8431.434,6001.02,
150201,406301.12,1070588.247,8430.163,1813.04,
150202,406297.326,1070588.163,8430.067,1813.06,
150203,406289.984,1070582.918,8432.028,6001.82,
150204,406298.57,1070504.516,8426.169,6001.02,
150205,406294.119,1070501.663,8424.884,1813.04,
150206,406290.625,1070497.984,8424.645,1813.06,
150207,406287.545,1070495.974,8426.305,6001.82,
150208,406280.428,1070489.831,8429.537,1611.04ST, WOLF ENCLOSURE
150209,406289.099,1070489.987,8426.051,1611.04,
150210,406293.397,1070493.354,8424.359,1611.04 1813.06,
150211,406297.031,1070496.406,8424.562,1611.04 1813.04,
150212,406302.335,1070500.549,8426.436,1611.04 6001.02,
150213,406311.174,1070506.702,8428.324,1611.04 6001.02,
150214,406333.743,1070514.127,8430.304,1611.04,
150215,406387.333,1070520.138,8433.46,6001.04,
150216,406407.169,1070487.671,8434.36,6001.04,
150217,406381.257,1070416.661,8427.238,1611.04,
150218,406388.324,1070422.972,8427.85,1611.04,
150219,406397.574,1070448.858,8430.602,6001.04,
150220,406400.242,1070448.843,8430.917,1611.04,
150221,406412.135,1070451.506,8432.739,1611.04,
150222,406414.205,1070450.864,8432.82,1611.04 1602.01ST,
150223,406426.313,1070448.072,8433.342,1611.04ST 1602.01,
150224,406430.907,1070447.352,8433.558,1611.04,
150225,406362.049,1070358.885,8421.565,1813.08ST,
150226,406361.155,1070352.495,8421.707,1813.09ST,
150227,406373.916,1070331.742,8420.872,1813.09,
150228,406375.572,1070333.299,8420.923,1813.08,
150229,406375.246,1070331.9,8420.836,2048.01ST 283,
150230,406379.212,1070337.399,8421.315,2048.02ST 283,
150231,406379.566,1070339.331,8421.829,6001.05ST,
150232,406378.613,1070345.658,8422.169,6001.05,
150233,406365.239,1070366.462,8422.966,6001.05,
150234,406369.567,1070370.3,8425.235,6001.06ST,
150235,406380.596,1070353.93,8427.197,6001.06,
150236,406381.485,1070343.891,8427.319,6001.06,
150237,406380.693,1070344.629,8427.608,2316.08ST,
150238,406379.011,1070344.287,8427.559,2316.08,
150239,406379.955,1070338.66,8427.319,2316.08,
150240,406381.735,1070338.875,8427.374,2316.08CL,
150241,406373.601,1070330.813,8425.394,2316.08ST,
150242,406368.823,1070328.374,8426.24,2316.08,
150243,406400.11,1070331.758,8427.221,2316.08ST,
150244,406400.855,1070330.221,8427.669,2316.08,
150245,406395.935,1070328.194,8427.066,2316.08,
150246,406395.321,1070325.81,8420.059,2048.02 283,
150247,406391.463,1070320.227,8419.666,2048.01 283,
150248,406391.378,1070319.682,8419.811,1813.09ST,
150249,406392.311,1070321.201,8420.038,1813.08ST,
150250,406390.758,1070317.494,8420.785,6001.07ST,
150251,406395.033,1070309.196,8420.45,6001.07,
150252,406401.468,1070303.083,8419.638,6001.07,
150253,406402.338,1070304.853,8419.042,1813.09,
150254,406404.364,1070308.776,8419.185,1813.08,
150255,406414.167,1070320.197,8422.404,2311.01ST,
150256,406410.61,1070321.878,8422.604,2311.01,
150257,406407.314,1070314.364,8423.432,2311.01,
150258,406400.796,1070300.462,8423.255,2311.01,
150259,406399.22,1070296.696,8422.58,2311.01,
150260,406402.382,1070295.141,8422.372,2311.01,
150261,406404.798,1070299.804,8423.297,2311.01,
150262,406411.049,1070312.839,8423.424,2311.01CL,
150263,406395.598,1070291.683,8423.397,1330.08ST,
150264,406386.535,1070308.228,8424.609,1330.08,
150265,406388.096,1070320.579,8426.102,1330.08,
150266,406360.458,1070317.352,8425.362,1330.09ST,
150267,406372.542,1070324.776,8425.981,1330.09,
150268,406379.983,1070332.275,8426.739,1330.09,
150269,406385.662,1070344.456,8427.028,1330.09,
150270,406397.743,1070335.584,8426.528,1330.08,
150271,406404.756,1070358.321,8428.077,1330.08,
150272,406415.854,1070395.231,8430.129,1330.08,
150273,406403.248,1070399.369,8430.172,1330.09,
150274,406415.592,1070449.684,8432.862,1330.09,
150275,406424.91,1070447.774,8433.186,1330.08,
150276,406432.382,1070474.373,8436.922,1330.08,
150277,406421.635,1070482.644,8437.018,1330.09,
150278,406435.059,1070503.785,8441.984,1330.09 1330.22,
150279,406441.772,1070492.611,8441.149,1330.08 1330.21,
150280,406459.833,1070414.341,8434.019,1611.04,
150281,406486.197,1070392.408,8433.464,575,LAYING ON SURFACE
150282,406513.296,1070354.435,8429.386,1611.04,
150283,406517.525,1070325.711,8422.028,1611.04,
150284,406548.022,1070290.724,8420.256,1611.04,
150285,406592.811,1070239.83,8419.198,1611.04,
150286,406577.868,1070226.136,8418.803,1611.04,
150287,406573.836,1070218.036,8418.212,1611.04 6001.11ST,
150288,406565.338,1070203.197,8413.142,1611.04 1813.11ST,
150289,406563.2,1070200.042,8413.359,1611.04 1813.12ST,
150290,406558.34,1070191.336,8415.013,1611.04 6001.12ST,
150291,406551.758,1070174.439,8415.974,1611.04 6001.13ST,
150292,406603.586,1070152.871,8416.19,6001.13,
150293,406617.734,1070162.575,8413.814,6001.12,
150294,406622.461,1070166.285,8411.773,1813.12,
150295,406626.171,1070169.272,8411.557,1813.11,
150296,406627.777,1070172.306,8413.384,6001.11,
150297,405695.067,1071246.153,8474.413,6001.21ST,
150298,405679.751,1071248.869,8473.306,6001.21,
150299,405655.59,1071246.781,8472.05,6001.21,
150300,405631.317,1071249.534,8469.884,6001.21 6001.22ST,
150301,405633.085,1071241.017,8469.391,6001.21,
150302,405631.664,1071241.13,8466.955,1813.11ST,
150303,405629.344,1071247.668,8467.474,1813.11,
150304,405625.282,1071247.554,8467.509,1813.12ST,
150305,405627.567,1071247.016,8468.895,2101.01ST 283,
150306,405627.887,1071257.082,8473.977,6001.22,
150307,405624.253,1071259.396,8474.991,6001.22,
150308,405622.439,1071254.05,8472.743,6001.22,
150309,405621.082,1071246.386,8470.314,6001.22,
150310,405624.678,1071242.159,8467.246,1813.12,
150311,405625.866,1071240.451,8466.855,1813.12,
150312,405621.593,1071241.449,8469.889,6001.22,
150313,405614.354,1071240.191,8470.938,6001.22,
150314,405615.531,1071244.838,8471.33,6001.22,
150315,405618.811,1071245.987,8470.888,6001.22,
150316,405532.115,1071260.597,8478.105,6001.23ST,
150317,405532.155,1071267.958,8475.789,6001.24ST,
150318,405583.008,1071286.892,8475.412,6001.24,
150319,405590.766,1071277.353,8478.425,6001.23,
150320,405605.387,1071286.151,8477.936,6001.23,
150321,405603.504,1071293.156,8475.716,6001.24,
150322,405617.908,1071288.919,8476.214,6001.25ST 6001.26ST,
150323,405613.633,1071294.642,8472.789,6001.25,
150324,405610.392,1071300.48,8471.947,6001.25,
150325,405613.689,1071302.114,8469.69,1813.12ST,
150326,405615.979,1071302.456,8469.567,1813.13ST,
150327,405615.041,1071301.792,8469.803,2101.01 283,
150328,405619.983,1071285.285,8478.535,6001.23,
150329,405631.839,1071292.12,8478.455,6001.23,
150330,405669.597,1071313.575,8480.887,6001.23,
150331,405620.063,1071295.546,8472.962,6001.26,
150332,405618.862,1071303.456,8471.35,6001.26,
150333,405625.084,1071302.016,8474.491,6001.27ST,
150334,405614.448,1071374.047,8479.322,6001.27,
150335,405608.748,1071373.084,8477.302,1813.13,
150336,405600.312,1071372.738,8478.326,1813.12,
150337,405598.488,1071372.813,8479.203,6001.24,
150338,405567.431,1071413.276,8483.942,6001.29ST,
150339,405563.786,1071438.139,8484.543,6001.29,
150340,405590.156,1071436.814,8481.503,6001.24,
150341,405592.405,1071437.431,8480.985,1813.12,
150342,405595.435,1071437.854,8480.829,1813.13,
150343,405598.177,1071438.328,8482.317,6001.26,
150344,405627.252,1071524.821,8484.262,6001.26,
150345,405625.93,1071525.755,8483.246,1813.13,
150346,405623.783,1071527.108,8483.318,1813.12,
150347,405621.765,1071528.6,8484.497,6001.24,
150348,405571.126,1071533.676,8486.828,6001.29,
150349,405587.707,1071615.709,8490.22,6001.29,
150350,405600.93,1071613.563,8487.6,6001.24,
150351,405602.762,1071613.387,8486.621,1813.13,
150352,405606.408,1071611.879,8487.772,6001.26,
150353,405605.221,1071612.624,8486.127,1813.12,
150354,405664.364,1071653.195,8490.952,6001.26,
150355,405663.391,1071653.944,8490.168,1813.12,
150356,405662.054,1071656.158,8490.181,1813.13,
150357,405660.288,1071656.821,8491.124,6001.24,
150358,405641.552,1071676.532,8494.07,6001.29,
150359,405682.08,1071752.098,8498.723,6001.29,
150360,405752.282,1071736.569,8496.422,6001.24,
150361,405754.839,1071736.576,8494.568,1813.13,
150362,405765.031,1071735.176,8494.572,1813.12,
150363,405771.231,1071735.217,8495.614,6001.26,
150364,405770.431,1071808.012,8496.852,6001.26,
150365,405768.506,1071807.89,8496.145,1813.12,
150366,405766.681,1071807.281,8496.363,1813.13,
150367,405747.908,1071806.756,8499.003,6001.24,
150368,405722.592,1071818.602,8500.093,6001.29,
150369,405727.019,1071932.283,8506.95,6001.29,
150370,405762.045,1071947.01,8505.306,6001.24,
150371,405775.764,1071948.155,8502.303,1813.13,
150372,405778.248,1071948.567,8502.215,1813.12,
150373,405780.604,1071948.033,8503.013,6001.26,
150374,405732.478,1072015.034,8508.338,6001.26,
150375,405727.438,1072014.813,8506.745,1813.12,
150376,405716.208,1072013.749,8506.651,1813.13,
150377,405713.951,1072013.4,8507.778,6001.24 6001.29,
150378,405778.868,1072139.384,8513.884,6001.26,
150379,405770.225,1072140.738,8512.419,1813.12,
150380,405750.078,1072139.957,8512.028,1813.13,
150381,405743.224,1072138.802,8512.809,6001.24,
150382,405728.131,1072143.249,8514.663,1610.21ST,
150383,405740.277,1072143.047,8513.005,1610.21,
150384,405754.818,1072142.45,8512.171,1610.21,
150385,405770.789,1072141.19,8512.29,1610.21,
150386,405811.962,1072142.17,8515.796,1610.21,
150387,405850.058,1072142.545,8520.253,1610.21,
150388,405981.431,1072127.244,8545.297,1091, 1/2|3 LS 27931
150389,405839.283,1072137.657,8518.438,6001.31ST,
150390,405824.184,1072054.094,8514.443,6001.31,
150391,405800.484,1071948.163,8506.489,6001.31,
150392,405809.605,1071903.117,8505.405,6001.31,
150393,405782.921,1071805.197,8500.126,6001.31,
150394,405774.073,1071700.591,8497.037,6001.31,
150395,405728.131,1071624.235,8493.834,6001.31,
150396,405706.884,1071585.995,8492.808,6001.31 6001.32ST,
150397,405683.198,1071573.768,8492.109,6001.32,
150398,405688.255,1071554.634,8493.763,6001.31,
150399,405670.871,1071543.771,8489.806,6001.32,
150400,405674.799,1071537.556,8491.522,6001.31,
150401,405649.556,1071516.357,8491.143,6001.31,
150402,405640.557,1071520.113,8487.082,6001.32,
150403,405633.439,1071476.279,8485.424,6001.32,
150404,405647.145,1071471.812,8488.963,6001.31,
150405,405654.986,1071404.786,8486.726,6001.31,
150406,405630.424,1071382.426,8480.679,6001.32,
150407,405647.191,1071371.35,8480.673,6001.32,
150408,405667.522,1071382.26,8486.212,6001.31,
150409,405682.563,1071337.666,8482.867,6001.31,
150410,405670.403,1071336.738,8479.09,6001.32,
150411,405673.483,1071320.248,8481.269,6001.31,
150412,405673.89,1071323.455,8481.46,5186,SPLENDER POINT PEACEFUL GROVE
