148731,305138.643,1006418.624,7977.701,6001.62
148732,305030.107,1006327.654,7980.937,6001.61
148733,305033.265,1006341.362,7970.981,6001.62
148734,304922.023,1006363.123,7967.415,6001.62
148735,304920.68,1006353.342,7973.024,6001.61
148736,304805.135,1006326.817,7973.959,6001.61
148737,304798.678,1006340.558,7962.344,6001.62
148738,304697.532,1006334.791,7959.994,6001.62
148739,304691.641,1006321.95,7967.065,6001.61
148740,304565.893,1006317.948,7961.716,6001.61
148741,304566.926,1006329.286,7956.263,6001.62
148742,304502.868,1006350.245,7953.423,6001.62
148743,304499.378,1006346.615,7956.941,6001.61
148744,304451.39,1006412.749,7951.302,6001.62
148745,304442.531,1006410.549,7955.01,6001.61
148746,304465.136,1006413.356,7951.487,6001.63ST
148747,304484.455,1006419.876,7959.654,6001.64ST
148748,304515.247,1006396.268,7962.257,6001.64
148749,304505.24,1006364.96,7955.458,6001.63
148750,304575.23,1006344.972,7956.531,6001.63
148751,304574.53,1006369.871,7963.676,6001.64
148752,304695.987,1006386.86,7971.103,6001.64
148753,304705.679,1006358.504,7960.358,6001.63
148754,304796.607,1006359.052,7962.524,6001.63
148755,304797.373,1006372.121,7968.213,6001.64
148756,304882.688,1006397.995,7973.034,6001.64
148757,304896.555,1006444.848,7977.001,6001.64
148758,304892.435,1006476.569,7978.243,6001.64
148759,304882.551,1006517.348,7986.361,6001.64
148760,304884.947,1006548.939,7988.965,6001.64
148761,304123.469,1006835.974,7940.412,6001.65ST
148762,304198.914,1006793.419,7944.757,6001.65
148763,304320.034,1006724.737,7952.367,6001.65
148764,304428.841,1006665.621,7958.856,6001.65
148765,304522.212,1006603.198,7965.62,6001.65
148766,304605.862,1006554.478,7974.346,6001.65
148767,304644.647,1006539.918,7976.98,6001.65
148768,304664.862,1006531.759,7976.278,6001.65
148769,304692.633,1006521.672,7977.217,6001.65
148770,304734.759,1006510.221,7981.983,6001.65
148771,304804.46,1006490.496,7983.86,6001.65
148772,304856.823,1006482.949,7983.652,6001.65
148773,304903.73,1006543.918,7979.863,6001.66ST
148774,304920.716,1006541.191,7979.909,6001.67ST
148775,304907.969,1006519.559,7977.98,6001.67
148776,304897.285,1006512.895,7976.528,6001.66
148777,304915.855,1006474.404,7973.805,6001.66
148778,304931.552,1006473.446,7973.434,6001.67
148779,304898.142,1006401.96,7968.707,6001.66 6001.63
148780,304922.165,1006403.965,7968.931,6001.67 6001.63
148781,304938.605,1006538.918,7989.116,6001.64ST
148782,304932.964,1006515.605,7986.383,6001.64
148783,304945.154,1006487.559,7978.017,6001.64
148784,304949.969,1006425.279,7975.57,6001.64
148785,304953.077,1006407.465,7969.441,6001.63
148786,305024.368,1006419.224,7977.769,6001.64
148787,305031.984,1006410.53,7972.751,6001.63
148788,305089.839,1006481.729,7979.523,6001.64
148789,305102.947,1006471.948,7975.748,6001.63
148790,305126.086,1006468.72,7975.78,6001.63
148791,305133.87,1006475.486,7979.591,6001.64
148792,305244.322,1006342.064,7984.23,6001.64
148793,305231.427,1006353.615,7978.761,6001.63
148794,305255.399,1006259.676,7984.872,6001.64
148795,305243.954,1006259.587,7981.514,6001.63
148796,305301.675,1006155.145,7988.582,6001.64
148797,305300.229,1006145.535,7985.551,6001.63
148798,305339.857,1006134.869,7990.321,6001.64
148799,305348.018,1006114.184,7986.521,6001.63
148800,305318.922,1005815.321,7997.272,6001.66ST
148801,305321.961,1005822.482,7999.381,6001.67ST
148802,305315.001,1005839.275,7999.688,6001.67
148803,305306.197,1005840.607,7995.654,6001.66
148804,305305.143,1005870.69,7995.58,6001.66
148805,305310.161,1005877.563,7995.762,6001.66
148806,305314.557,1005878.754,7996.234,6001.66
148807,305309.906,1005867.806,7997.059,6001.67
148808,305315.813,1005869.071,7997.354,6001.67
148809,305323.174,1005840.435,7999.188,6001.67
148810,305326.027,1005846.888,7997.791,6001.66
148811,307669.202,1004322.83,8102.16,6001.68ST
148812,307586.947,1004334.506,8098.38,6001.68
148813,307488.42,1004353.755,8096.5,6001.68
148814,307402.66,1004370.704,8096.347,6001.68
148815,307308.086,1004395.169,8099.154,6001.68
148816,307216.735,1004418.416,8099.077,6001.68
148817,307120.766,1004441.887,8097.938,6001.68
148818,307022.158,1004463.343,8102.029,6001.68
148819,306911.588,1004494.438,8100.894,6001.68
148820,306824.128,1004514.003,8099.076,6001.68
148821,306743.836,1004527.958,8094.898,6001.68
148822,306641.852,1004541.735,8091.576,6001.68
148823,306604.98,1004546.737,8090.591,6001.68 1610.51ST
148824,306604.731,1004590.529,8085.303,1610.51
148825,306604.58,1004621.411,8081.953,1610.51
148826,306640.25,1004605.796,8084.553,1699
148827,306548.14,1004637.289,8079.396,1610.51
148828,306538.926,1004562.889,8089.165,6001.68
148829,306454.194,1004583.662,8085.443,6001.68
148830,306465.669,1004660.997,8075.791,1610.51
148831,306416.455,1004674.756,8071.572,1610.51 6001.69ST
148832,306400.223,1004677.698,8068.863,1610.51
148833,306394.271,1004665.57,8073.145,6001.69
148834,306386.008,1004598.624,8083.678,6001.68
148835,306281.875,1004617.081,8084.575,6001.68
148836,306262.945,1004673.683,8081.716,6001.69
148837,306221.008,1004670.559,8079.143,6001.69
148838,306179.812,1004640.427,8073.191,6001.69 6001.68
148839,306162.318,1004647.046,8066.263,6001.71ST
148840,306198.685,1004676.436,8068.882,6001.71
148841,306229.024,1004690.061,8069.159,6001.71
148842,306278.392,1004691.164,8068.438,6001.71
148843,306342.085,1004678.793,8068.048,6001.71
148844,306385.88,1004672.682,8068.95,6001.71
148845,306211.636,1004717.415,8070.445,1331.01ST
148846,306198.273,1004738.055,8070.688,1610.43
148847,306168.331,1004698.233,8070.429,1331.02ST
148848,306128.989,1004713.912,8071.668,1331.02
148849,306130.694,1004732.675,8071.503,1331.01
148850,306128.906,1004748.207,8068.767,1610.43
148851,306040.403,1004760.731,8065.124,1610.43
148852,306036.029,1004744.169,8066.311,1331.01
148853,306033.694,1004729.65,8066.201,1331.02
148854,305972.87,1004739.293,8064.16,1331.02
148855,305975.32,1004749.362,8064.303,1331.01
148856,305977.771,1004769.459,8063.444,1610.43 1610.52ST
148857,305974.481,1004750.703,8064.678,1610.52 1632.06ST
148858,305972.421,1004738.701,8064.359,1610.52ST 1632.06
148859,305968.389,1004721.015,8062.531,1610.52
148860,305971.416,1004739.375,8064.091,1331.02ST
148861,305973.529,1004749.952,8064.284,1331.01ST
148862,305881.722,1004743.719,8062.094,1331.02
148863,305881.436,1004760.64,8061.958,1331.01
148864,305883.712,1004783.143,8057.459,1610.43
148865,305782.292,1004797.825,8064.943,1610.43
148866,305781.208,1004802.361,8063.788,1610.43
148867,305783.39,1004773.566,8065.954,1310.01
148868,305779.311,1004757.389,8065.569,1310.02
148869,305690.376,1004775.734,8069.346,1310.02
148870,305691.276,1004788.637,8069.097,1310.01
148871,305691.09,1004807.235,8066.266,1610.43
148872,305626.561,1004791.53,8074.251,1331.02
148873,305626.827,1004801.991,8074.456,1331.01
148874,305628.208,1004810.906,8075.86,1610.43
148875,305634.14,1004815.241,8074.721,6001.72ST
148876,305608.835,1004879.109,8076.544,6001.72
148877,305564.172,1004935.018,8073.773,6001.72
148878,305542.793,1004955.894,8070.358,6001.72
148879,305517.503,1004972.157,8077.449,6001.72
148880,305485.396,1004997.235,8075.846,6001.72
148881,305471.065,1005022.361,8067.22,6001.72
148882,305435.031,1005082.828,8065.873,6001.72
148883,305489.635,1005062.986,8050.82,6001.73ST
148884,305469.182,1005107.779,8047.728,6001.73
148885,305465.621,1005126.808,8046.043,6001.73
148886,305426.339,1005119.365,8061.712,6001.72
148887,305409.162,1005164.332,8058.903,6001.72
148888,305369.677,1005226.45,8060.278,6001.72
148889,305325.226,1005291.248,8056.473,6001.72
148890,305284.724,1005335.366,8047.822,6001.72
148891,305246.486,1005407.228,8042.223,6001.72
148892,305224.36,1005458.461,8037.078,6001.72
148893,305212.88,1005516.636,8029.916,6001.72
148894,305197.095,1005579.928,8022.832,6001.72
148895,305199.806,1005637.806,8018.736,6001.72
148896,305208.22,1005684.978,8017.004,6001.72
148897,305225.827,1005705.538,8009.496,6001.72
148898,305221.237,1005663.693,8014.059,6001.72
148899,305218.952,1005598.763,8016.226,6001.72
148900,305233.883,1005550.982,8017.32,6001.72
148901,305253.557,1005506.176,8018.911,6001.72
148902,305263.961,1005504.306,8018.526,6001.72
