20217,1207211.939,2185820.344,10411.585,6001.22,,,,,
20218,1207216.672,2185810.723,10409.659,6001.13,,,,,
20219,1207215.91,2185800.233,10409.965,6001.14,,,,,
20220,1207227.04,2185803.733,10410.006,6001.14,,,,,
20221,1207240.088,2185810.863,10410.742,6001.14,,,,,
20222,1207219.612,2185819.345,10409.837,6001.22,,,,,
20222_1,1207219.612,2185819.345,10409.837,6001.13,,,,,
20223,1207229.96,2185820.436,10409.96,6001.22,,,,,
20224,1207242.682,2185823.516,10411.083,6001.14,,,,,
20224_1,1207242.682,2185823.516,10411.083,6001.14,,,,, 
20225,1207253.618,2185826.099,10412.233,6001.22,,,,,
20225_1,1207253.618,2185826.099,10412.233,6001.23,,,,,
20226,1207259.28,2185827.701,10412.627,6001.23 ST ,,,,,
20226_1,1207259.28,2185827.701,10412.627,6001.22,,,,,
20227,1207279.316,2185815.755,10413.616,6001.23,,,,,
20228,1207275.09,2185828.796,10413.738,6001.22,,,,,
20229,1207270.766,2185803.575,10413.401,6001.24,,,,,
20230,1207274.119,2185792.806,10415.382,6001.21 ST,,,,,
20231,1207276.807,2185785.038,10417.187,6001.16,,,,,
20232,1207306.863,2185793.642,10417.312,6001.16,,,,,
20233,1207305.22,2185800.255,10416.265,6001.21,,,,,
20234,1207305.181,2185808.201,10415.136,6001.24,,,,,
20235,1207303.626,2185814.092,10414.612,6001.23,,,,,
20236,1207300.575,2185832.948,10415.219,6001.22,,,,,
20237,1207294.13,2185827.349,10414.655,4776, CSU,,,,
20238,1207308.146,2185835.742,10415.758,6001.12 ST,,,,,
20238_1,1207308.146,2185835.742,10415.758,6001.22,,,,,
20239,1207337.11,2185843.981,10415.955,6001.11 ST ,,,,,
20239_1,1207337.11,2185843.981,10415.955,6001.22,,,,,
20240,1207332.452,2185824.474,10416.038,6001.12,,,,,
20241,1207334.405,2185815.51,10415.601,6001.23,,,,,
20241_1,1207334.405,2185815.51,10415.601,6001.24,,,,,
20242,1207337.606,2185805.333,10416.984,6001.21,,,,,
20243,1207339.597,2185799.586,10417.919,6001.16,,,,,
20244,1207393.814,2185812.596,10418.34,6001.16,,,,,
20245,1207392.558,2185817.726,10417.299,6001.21,,,,,
20246,1207390.402,2185826.91,10416.216,6001.23,,,,,
20247,1207389.069,2185832.922,10416.622,6001.12,,,,,
20248,1207385.904,2185838.372,10416.509,6001.11,,,,,
20249,1207410.133,2185837.924,10417.205,6001.11,,,,,
20249_1,1207410.133,2185837.924,10417.205,6001.12,,,,,
20250,1207412.465,2185830.044,10416.65,6001.23,,,,,
20251,1207415.028,2185822.56,10417.434,6001.21,,,,,
20252,1207416.638,2185817.129,10418.535,6001.16,,,,,
20253,1207470.231,2185829.011,10418.947,6001.16,,,,,
20254,1207468.902,2185832.403,10418.302,6001.21,,,,,
20255,1207465.267,2185844.482,10416.8,6001.23,,,,,
20256,1207437.074,2185841.668,10417.275,6001.11,,,,,
20256_1,1207437.074,2185841.668,10417.275,6001.12,,,,,
20257,1207436.741,2185848.783,10418.101,6001.11,,,,,
20258,1207441.749,2185843.903,10416.929,6001.12,,,,,
20259,1207449.093,2185850.643,10416.995,6001.11,,,,,
20260,1207462.974,2185852.354,10416.989,6001.12,,,,,
20260_1,1207462.974,2185852.354,10416.989,6001.11,,,,,
20261,1207502.192,2185854.043,10417.269,6001.11,,,,,
20262,1207502.946,2185849.195,10417.241,6001.23,,,,,
20263,1207506.16,2185839.775,10418.967,6001.21,,,,,
20263_1,1207506.16,2185839.775,10418.967,6001.16,,,,,
20264,1207556.414,2185845.809,10420.173,6001.21,,,,,
20265,1207554.933,2185853.825,10418.794,6001.23,,,,,
20265-1,1207554.933,2185853.825,10418.794,6001.11,,,,,
20266,1207342.818,2185847.812,10417.391,6001.22,,,,,
20267,1207350.558,2185851.667,10418.862,6075,,,,,
20268,1207350.601,2185850.627,10418.699,6075,,,,,
20269,1207350.763,2185846.63,10418.699,3092,10 inch,,,,
20270,1207359.186,2185853.602,10420.445,6001.24 ST,,,,,
20270_1,1207359.186,2185853.602,10420.445,6001.22,,,,,
20271,1207360.261,2185849.655,10419.08,6075,,,,,
20272,1207361.575,2185844.831,10418.08,3092,10 inch,,,,
20273,1207380.274,2185850.177,10420.039,6001.22,,,,,
20274,1207376.983,2185862.186,10422.409,6001.24,,,,,
20275,1207430.972,2185872.392,10426.325,6001.24,,,,,
20276,1207436.68,2185860.113,10422.451,6001.22,,,,,
20277,1207438.166,2185853.953,10419.5,6075,,,,,
20278,1207459.622,2185859.569,10420.438,6075,,,,,
20279,1207459.547,2185864.999,10423.794,6001.22,,,,,
20280,1207454.878,2185878.258,10428.257,6001.24,,,,,
20281,1207499.621,2185888.345,10433.501,6001.24,,,,,
20282,1207496.602,2185868.434,10425.586,6001.22,,,,,
20283,1207498.135,2185862.092,10421.327,6075,,,,,
20284,1207551.936,2185864.076,10423.91,6075,,,,,
20285,1207549.885,2185868.796,10427.531,6001.22,,,,,
20286,1207582.481,2185875.642,10430.644,6001.22,,,,,
20287,1207579.707,2185883.93,10434.69,6075,,,,,
20288,1207609.536,2185882.066,10430.866,6001.22,,,,,
20289,1207607.749,2185887.926,10433.384,6075,,,,,
20290,1207650.514,2185895.567,10432.726,6001.22,,,,,
20291,1207648.299,2185903.491,10435.767,6075,,,,,
20292,1207659.214,2185893.545,10430.477,6001.22,,,,,
20293,1207717.656,2185907.664,10433.389,6001.22,,,,,
20294,1207725.877,2185916.935,10438.003,6075,,,,,
20295,1207753.698,2185922.861,10440.32,6001.22,,,,,
20296,1207772.184,2185929.775,10444.986,6001.22,,,,,
20297,1207759.742,2185913.558,10433.31,6075,,,,,
20298,1207757.298,2185905.46,10425.391,6001.09 ST,,,,,
20299,1207776.69,2185909.04,10425.68,6001.09,,,,,
20300,1207775.093,2185916.01,10432.605,6075,,,,,
20301,1207796.923,2185914.156,10427.112,6001.09,,,,,
20302,1207796.523,2185921.978,10432.291,6075,,,,,
20303,1207816.626,2185928.084,10433.071,6075,,,,,
20304,1207815.649,2185935.439,10439.521,6001.22,,,,,
20305,1207846.421,2185944.019,10440.179,6001.22,,,,,
20306,1207845.534,2185937.75,10434.069,6075,,,,,
20307,1207869.564,2185947.578,10439.331,6001.22,,,,,
20308,1207890.772,2185954.754,10440.234,6001.22,,,,,
20309,1207908.492,2185955.231,10439.421,6001.22,,,,,
20310,1207932.023,2185959.568,10438.541,6001.22,,,,,
20311,1207952.626,2185969.012,10440.593,6075,,,,,
20312,1207954.153,2185963.143,10437.501,6001.22,,,,,
20313,1207968.359,2185967.002,10437.641,6001.22,,,,,
20314,1207992.528,2185970.517,10436.508,6001.22,,,,,
20315,1207989.057,2185980.161,10441.872,6075,,,,,
20316,1208053.196,2185992.974,10440.573,6075,,,,,
20317,1208055.605,2185985.254,10437.955,6001.22,,,,,
20318,1208080.44,2185989.57,10437.823,6001.22,,,,,
20319,1208079.431,2186000.104,10441.485,6075,,,,,
20320,1208124.731,2185992.302,10435.308,6001.08 ST ,,,,,
20320_1,1208124.731,2185992.302,10435.308,6001.22,,,,,
20321,1208082.997,2185981.323,10432.438,6001.08,,,,,
20322,1208052.879,2185973.787,10431.312,6001.08,,,,,
20323,1207995.911,2185960.078,10428.6,6001.08,,,,,
20324,1207994.366,2185963.573,10431.187,6075,,,,,
20325,1207954.465,2185949.179,10426.956,6001.08,,,,,
20326,1207953.486,2185955.981,10431.737,6075,,,,,
20327,1207933.828,2185944.914,10426.632,6001.08,,,,,
20328,1207902.75,2185938.068,10425.418,6001.08,,,,,
20329,1207848.213,2185926.471,10424.446,6001.08,,,,,
20330,1207846.723,2185931.897,10428.546,6075,,,,,
20331,1207819.011,2185917.695,10424.937,6001.08,,,,,
20332,1207735.633,2185898.016,10423.097,6001.08 ST,,,,,
20333,1207736.596,2185905.389,10428.861,6075,,,,,
20334,1207690.931,2185887.524,10421.915,6001.08,,,,,
20335,1207664.185,2185881.794,10421.617,6001.08,,,,,
20336,1207663.673,2185887.693,10425.248,6075,,,,,
20337,1207611.015,2185874.003,10423.51,6075,,,,,
20338,1207612.818,2185868.781,10420.35,6001.08,,,,,
20339,1207568.872,2185858.012,10419.726,6001.08,,,,,
20340,1207566.842,2185866.119,10424.27,6075,,,,,
20341,1207566.89,2185866.161,10424.214,6075,,,,,
20342,1207601.223,2185856.397,10420.408,6001.21,,,,,
20343,1207598.851,2185862.393,10419.154,6001.23,,,,,
20344,1207653.43,2185876.399,10419.82,6001.23,,,,,
20345,1207654.415,2185870.156,10420.46,6001.21,,,,,
20346,1207707.511,2185884.422,10420.53,6001.21,,,,,
20347,1207706.488,2185888.854,10420.483,6001.23,,,,,
20348,1207753.757,2185899.273,10421.515,6001.23,,,,,
20349,1207754.584,2185893.764,10421.447,6001.21,,,,,
20350,1207780.597,2185899.638,10421.866,6001.21,,,,,
20351,1207779.254,2185904.198,10421.601,6001.23,,,,,
20352,1207819.973,2185915.105,10422.593,6001.23,,,,,
20353,1207820.193,2185912.499,10422.447,6001.24 ST,,,,,
20354,1207821.003,2185908.94,10422.616,6001.21,,,,,
20355,1207872.577,2185922.187,10423.727,6001.21,,,,,
20356,1207871.102,2185926.019,10423.155,6001.24,,,,,
20357,1207870.774,2185927.608,10423.207,6001.23,,,,,
20358,1207911.536,2185936.543,10424.318,6001.23,,,,,
20359,1207912.084,2185933.483,10424.415,6001.24,,,,,
20360,1207912.646,2185931.827,10424.782,6001.21,,,,,
20361,1207962.433,2185943.577,10426.535,6001.21,,,,,
20362,1207962.109,2185945.802,10426.317,6001.24,,,,,
20363,1207961.081,2185948.343,10426.129,6001.23,,,,,
20364,1208001.767,2185959.023,10427.743,6001.23,,,,,
20365,1208002.038,2185957.281,10427.445,6001.24,,,,,
20366,1208002.846,2185953.326,10428.14,6001.21,,,,,
20367,1208060.969,2185966.689,10430.497,6001.21,,,,,
20368,1208060.538,2185970.31,10430.195,6001.24,,,,,
20369,1208059.483,2185973.367,10430.411,6001.23,,,,,
20370,1208108.566,2185979.189,10432.572,6001.21,,,,,
20371,1208108.587,2185982.502,10432.124,6001.24,,,,,
20372,1208107.626,2185985.069,10432.362,6001.23,,,,,
20373,1208125.543,2185989.992,10433.069,6001.23,,,,,
20374,1208125.96,2185986.352,10432.959,6001.24,,,,,
20375,1208126.957,2185983.03,10433.641,6001.21,,,,,
20376,1208170.863,2185992.676,10435.961,6001.21,,,,,
20377,1208169.188,2185996.957,10435.541,6001.24,,,,,
20378,1208168.677,2186000.837,10435.033,6001.23,,,,,
20379,1208167.897,2186004.539,10436.578,6001.22,,,,,
20380,1208165.501,2186011.992,10438.456,6075,,,,,
20381,1208165.281,2186020.193,10443.538,6075,,,,,
20382,1208197.603,2186027.975,10448.516,6075,,,,,
20383,1208199.973,2186019.629,10442.543,6075,,,,,
20384,1208195.606,2186014.635,10439.523,6001.22,,,,,
20385,1208203.136,2186011.856,10438.29,6001.22,,,,,
20386,1208192.505,2185999.363,10437.65,6001.21,,,,,
20387,1208202.611,2186000.923,10438.001,6001.21,,,,,
20388,1208181.888,2186001.918,10436.25,6001.24,,,,,
20388_1,1208181.888,2186001.918,10436.25,6001.23,,,,,
20389,1208178.492,2186003.767,10436.433,6001.25 ST,,,,,
20390,1208186.148,2186006.793,10438.02,6001.25,,,,,
20391,1208189.346,2185999.109,10437.409,6001.25,,,,,
20392,1208190.476,2186000.744,10437.359,6001.25 ST,,,,,
20393,1208189.361,2186004.494,10436.577,6001.26 ST ,,,,,
20393_1,1208189.361,2186004.494,10436.577,6001.25,,,,,
20394,1208188.017,2186007.629,10435.741,6001.25,,,,,
20395,1208192.852,2186005.499,10436.062,6001.26,,,,,
20396,1208197.465,2186007.97,10435.424,2320.1 ST,,,,,
20397,1208197.193,2186008.629,10435.974,2320.1,,,,,
20398,1208196.306,2186008.327,10436.407,2320.1,,,,,
20399,1208192.83,2186007.512,10436.38,2320.1,,,,,
20400,1208192.953,2186006.819,10436.212,2320.1,,,,,
20401,1208195.983,2186007.688,10436.161,2320.1 CL,,,,,
20402,1208198.16,2186005.055,10436.262,2320.2 ST,,,,,
20403,1208197.961,2186005.691,10436.272,2320.2,,,,,
20404,1208196.958,2186005.426,10436.633,2320.2,,,,,
20405,1208193.613,2186004.805,10436.781,2320.2,,,,,
20406,1208193.842,2186003.892,10436.832,2320.2,,,,,
20407,1208197.238,2186004.9,10436.671,2320.2 CL,,,,,
20408,1208193.621,2186004.864,10435.54,2319.3 ST,,,,,
20409,1208193.145,2186006.653,10435.581,2319.3,,,,,
20410,1208193.802,2186006.76,10435.342,2319.3,,,,,
20411,1208194.106,2186004.948,10435.389,2319.3 CL,,,,,
20412,1208197.831,2186007.75,10435.048,6001.25 ST ,,,,,
20412_1,1208197.831,2186007.75,10435.048,6001.26 ST,,,,,
20413,1208195.376,2186007.072,10434.713,6001.26,,,,,
20414,1208193.909,2186006.881,10435.291,6001.26,,,,,
20415,1208194.198,2186005.185,10434.266,6001.26,,,,,
20416,1208195.273,2186005.488,10433.572,6001.26,,,,,
20417,1208196.175,2186005.519,10434.146,6001.26,,,,,
20418,1208197.93,2186005.902,10434.777,6001.26,,,,,
20419,1208202.717,2186007.137,10435.472,6001.26,,,,,
20420,1208202.528,2186008.592,10435.506,6001.25,,,,,
20421,1208194.001,2185999.195,10437.589,5182,,,,,
20422,1208249.241,2186011.272,10440.228,6001.21,,,,,
20423,1208249.087,2186014.365,10439.179,6001.26,,,,,
20424,1208248.847,2186015.605,10439.18,6001.25,,,,,
20425,1208247.599,2186019.66,10440.669,6001.22,,,,,
20426,1208244.978,2186029.34,10446.337,6075,,,,,
20427,1208302.483,2186024.088,10443.429,6001.21,,,,,
20428,1208301.73,2186026.855,10442.656,6001.26,,,,,
20429,1208301.539,2186028.351,10442.817,6001.25,,,,,
20430,1208301.13,2186033.592,10445.803,6001.22,,,,,
20431,1208299.374,2186039.689,10449.297,6075,,,,,
20432,1208345.029,2186050.289,10449.762,6075,,,,,
20433,1208345.231,2186046.386,10448.631,6001.22,,,,,
20434,1208346.376,2186041.454,10446.863,6075,,,,,
20435,1208347.582,2186037.58,10445.672,6001.26,,,,,
20435_1,1208347.582,2186037.58,10445.672,6001.25,,,,,
20436,1208347.718,2186034.955,10446.03,6001.21,,,,,
20437,1208402.569,2186047.729,10449.269,6001.21,,,,,
20438,1208402.827,2186050.805,10448.694,6001.26,,,,,
20439,1208402.077,2186053.037,10448.73,6001.25,,,,,
20440,1208400.913,2186057.238,10450.152,6075,,,,,
20441,1208399.718,2186061.07,10451.655,6001.22,,,,,
20442,1208443.389,2186070.914,10453.107,6001.22,,,,,
20443,1208444.298,2186066.707,10451.767,6075,,,,,
20444,1208446.025,2186063.097,10450.917,6001.25,,,,,
20445,1208446.415,2186061.612,10450.95,6001.26,,,,,
20446,1208447.434,2186057.822,10451.724,6001.21,,,,,
20447,1208493.495,2186069.497,10453.724,6001.21,,,,,
20448,1208492.422,2186072.519,10453.453,6001.26,,,,,
20449,1208491.592,2186074.78,10453.525,6001.25,,,,,
20450,1208490.554,2186076.724,10453.735,6001.22,,,,,
20451,1208512.905,2186080.57,10455.207,6001.27 ST ,,,,,
20451_1,1208512.905,2186080.57,10455.207,6001.22,,,,,
20452,1208514.902,2186073.782,10454.679,6001.21,,,,,
20452_1,1208514.902,2186073.782,10454.679,6001.25,,,,,
20452_2,1208514.902,2186073.782,10454.679,6001.26,,,,,
20453,1208527.144,2186076.294,10455.246,6001.21,,,,,
20454,1208526.775,2186077.982,10455.052,6001.22,,,,,
20455,1208545.129,2186080.011,10455.805,6001.21,,,,,
20456,1208544.553,2186081.339,10455.384,6001.22,,,,,
20457,1208564.958,2186085.833,10456.345,6001.21,,,,,
20458,1208546.962,2186084.231,10454.815,6001.23 ST ,,,,,
20458_1,1208546.962,2186084.231,10454.815,6001.24 ST,,,,,
20459,1208564.529,2186087.756,10455.843,6001.23,,,,,
20460,1208563.96,2186089.867,10455.82,6001.24,,,,,
20461,1208561.439,2186098.574,10459.962,6075,,,,,
20462,1208558.922,2186111.049,10467.487,6075,,,,,
20463,1208549.561,2186109.456,10466.061,6075,,,,,
20464,1208521.736,2186077.347,10455.166,5184,FIBRE,,,,
20465,1208515.348,2186080.5,10455.093,5177,G 12 K ON STL U POST,,,,
20466,1208504.071,2186085.464,10455.395,6001.26 ST ,,,,,
20466_1,1208504.071,2186085.464,10455.395,6001.27,,,,,
20467,1208481.002,2186081.677,10455.107,6001.26,,,,,
20468,1208480.404,2186085.735,10455.119,6001.27,,,,,
20469,1208442.536,2186073.824,10454.093,6001.26,,,,,
20470,1208442.621,2186075.073,10454.258,6075,,,,,
20471,1208441.297,2186079.443,10452.55,6001.27,,,,,
20472,1208399.13,2186072.319,10452.247,6001.27,,,,,
20473,1208399.364,2186068.241,10454.003,6001.26,,,,,
20474,1208344.243,2186059.676,10453.527,6001.26,,,,,
20475,1208343.065,2186064.711,10451.825,6001.27,,,,,
20476,1208295.714,2186053.212,10453.089,6001.27,,,,,
20477,1208296.728,2186048.574,10454.631,6001.26,,,,,
20478,1208266.514,2186044.941,10453.996,6001.26,,,,,
20479,1208268.289,2186050.966,10451.743,6001.27,,,,,
20480,1208226.914,2186040.897,10454.412,6001.26,,,,,
20481,1208226.835,2186044.684,10452.275,6001.27,,,,,
20482,1208226.611,2186049.178,10449.19,6001.28 ST,,,,,
20483,1208225.671,2186053.889,10449.373,6001.29 ST,,,,,
20484,1208225.11,2186054.929,10451.2,6001.27 ST,,,,,
20485,1208265.788,2186052.448,10449.61,6001.28,,,,,
20486,1208265.105,2186058.255,10449.455,6001.29,,,,,
20487,1208264.404,2186059.976,10451.967,6001.27,,,,,
20488,1208311.367,2186068.009,10451.508,6001.27,,,,,
20489,1208312.003,2186066.278,10449.498,6001.29,,,,,
20490,1208312.881,2186060.414,10449.559,6001.28,,,,,
20491,1208344.251,2186067.476,10449.542,6001.28,,,,,
20492,1208342.624,2186073.05,10449.599,6001.29,,,,,
20493,1208342.341,2186074.115,10451.376,6001.27,,,,,
20494,1208395.522,2186082.983,10451.794,6001.27,,,,,
20495,1208395.743,2186080.804,10449.674,6001.29,,,,,
20496,1208396.702,2186074.684,10449.675,6001.28,,,,,
20497,1208440.564,2186083.767,10449.786,6001.28,,,,,
20498,1208438.982,2186088.938,10449.753,6001.29,,,,,
20499,1208438.5,2186090.773,10451.362,6001.27,,,,,
20500,1208486.007,2186099.521,10451.378,6001.27,,,,,
20501,1208485.946,2186098.497,10450.056,6001.29,,,,,
20502,1208486.28,2186092.838,10450.125,6001.28,,,,,
20503,1208502.319,2186093.171,10450.155,6001.28,,,,,
20504,1208501.13,2186099.738,10450.467,6001.29,,,,,
20505,1208501.179,2186101.051,10452.268,6001.27,,,,,
20506,1208519.686,2186097.61,10452.644,6001.27,,,,,
20507,1208518.954,2186095.194,10450.237,6001.29,,,,,
20508,1208515.886,2186090.248,10450.202,6001.28,,,,,
20509,1208527.529,2186082.464,10450.156,6001.28,,,,,
20510,1208528.72,2186080.64,10450.226,6001.28,,,,,
20511,1208535.502,2186081.736,10450.109,6001.28,,,,,
20512,1208535.839,2186082.268,10450.324,6001.28,,,,,
20513,1208536.471,2186082.02,10450.34,6001.28,,,,,
20514,1208531.602,2186084.826,10450.054,6075,,,,,
20515,1208532.844,2186088.631,10450.516,6001.29,,,,,
20516,1208529.878,2186092.877,10452.916,6001.27,,,,,
20517,1208541.126,2186085.535,10450.394,6001.29,,,,,
20518,1208543.531,2186083.293,10450.416,6001.07 ST ,,,,,
20518_1,1208543.531,2186083.293,10450.416,6001.28,,,,,
20518_2,1208543.531,2186083.293,10450.416,6001.29,,,,,
20519,1208543.07,2186085.77,10450.801,6001.07,,,,,
20520,1208542.79,2186086.96,10452.11,6001.07,,,,,
20521,1208528.456,2186080.379,10450.339,6001.6 ST,,,,,
20522,1208523.435,2186082.486,10451.972,6001.6,,,,,
20523,1208516.413,2186087.778,10451.805,6001.6,,,,,
20524,1208501.63,2186091.726,10451.862,6001.6,,,,,
20525,1208487.864,2186090.906,10451.297,6001.6,,,,,
20526,1208507.33,2186103.363,10454.285,6075,,,,,
20527,1208523.502,2186104.308,10457.291,6075,,,,,
20528,1208533.436,2186106.255,10459.882,6075,,,,,
20529,1208531.07,2186099.81,10456.531,6075,,,,,
20530,1208544.987,2186089.741,10455.753,6001.27,,,,,
20531,1208546.585,2186084.831,10454.489,6075,,,,,
20532,1208564.406,2186088.584,10455.738,6001.22 ST,,,,,
20533,1208617.887,2186099.606,10458.226,6001.21,,,,,
20534,1208616.834,2186104.877,10457.418,6001.22,,,,,
20535,1208612.937,2186119.345,10466.01,6075,,,,,
20536,1208686.421,2186117.028,10460.125,6001.21,,,,,
20537,1208685.372,2186121.409,10459.56,6001.22,,,,,
