51054,325250.209,997204.755,8322.408,6001.82
51055,325310.759,997244.747,8324.892,6001.82
51056,325360.987,997254.859,8326.726,6001.82
51057,325415.736,997261.661,8329.854,6001.82
51058,325467.407,997254.788,8332.628,6001.82
51059,325484.324,997250.411,8332.817,6001.91 ST 6001.82
51060,325488.844,997254.871,8332.405,6001.82
51061,325503.768,997247.011,8332.642,6001.91
51062,325516.038,997243.871,8333.4,
51063,325485.04,997263.643,8333.225,6001.82
51064,325495.551,997270.954,8333.289,6001.82
51065,325532.011,997275.671,8334.723,6001.82
51066,325533.96,997261.351,8338.882,6001.81 ST
51067,325510.504,997261.597,8337.461,6001.81
51068,325500.975,997260.875,8336.412,6001.81
51069,325524.305,997255.469,8338.549,6001.81
51070,325536.52,997244.713,8338.727,6001.81
51071,325538.257,997236.606,8337.088,6001.81
51072,325538.33,997229.864,8338.645,6001.81
51073,325518.195,997226.912,8339.305,6001.81
51074,325488.741,997178.762,8369.172,6001.81
51075,325452.187,997189.482,8369.776,6001.81
51076,325412.665,997204.543,8365.786,6001.81
51077,325385.272,997202.896,8367.698,6001.81
51078,325330.216,997195.399,8368.321,6001.81
51079,325283.404,997147.349,8363.769,6001.81
51080,325247.5,997106.121,8357.499,6001.81
51081,325218.562,997077.033,8347.212,6001.81
51082,325191.751,997049.38,8348.964,6001.81
51083,325164.041,997023.434,8339.681,6001.81
51084,325135.916,996995.769,8334.484,6001.81
51085,325108.56,996968.719,8333.196,6001.81
51086,325071.08,996938.442,8327.669,6001.91 ST 6001.81
51087,325047.686,996898.2,8320.107,6001.81
51088,325032.09,996936.595,8319.622,6001.91
51089,325014.189,996942.358,8313.964,6001.92 ST 6001.91
51090,325001.097,996946.965,8310.369,6001.92
51091,324991.943,996945.17,8307.237,6001.92
51092,324942.359,996902.393,8305.437,6001.92
51093,324951.435,996889.202,8310.861,6001.91
51094,324907.896,996866.151,8308.369,6001.91
51095,324894.979,996873.964,8302.944,6001.92
51096,324761.533,996976.479,8299.638,6001.83 ST 6001.85
51097,324752.483,996968.99,8301.105,6001.85
51098,324720.474,996958.426,8300.872,6001.85
51099,324718.529,996972.289,8297.636,6001.83
51100,324650.991,996965.17,8295.245,6001.83
51101,324654.048,996951.99,8298.124,6001.85
51102,324591.348,996939.882,8294.504,6001.85
51103,324589.973,996951.04,8292.438,6001.83
51104,324536.212,996946.23,8290.956,6001.83
51105,324538.603,996932.745,8293.813,6001.85
51106,324480.48,996924.782,8291.827,6001.85
51107,324477.994,996936.099,8288.912,6001.83
51108,324410.054,996923.179,8287.04,6001.83
51109,324411.29,996912.541,8289.541,6001.85
51110,324377.071,996906.068,8288.069,6001.85
51111,324367.606,996903.408,8288.934,6001.85
51112,324352.732,996901.406,8287.963,6001.85
51113,324354.543,996910.708,8286.391,6001.83
51114,324577.24,996967.331,8291.667,6001.93 ST
51115,324647.111,996974.981,8294.415,6001.93
51116,324711.323,996979.459,8297.396,6001.93
51117,324762.006,996979.469,8299.969,6001.93
51118,324967.017,997045.974,8308.419,6001.84
51119,324988.865,997091.677,8311.593,6001.84
51120,325014.304,997128.772,8313.502,6001.84
51121,325040.57,997146.434,8313.383,6001.84
51122,325052.54,997149.814,8314.221,6001.84
51123,325061.407,997138.704,8314.421,6001.84
51124,325073.628,997142.105,8315.263,6001.84
51125,325083.462,997152.383,8315.762,6001.84
51126,325082.859,997160.956,8315.482,6001.84
51127,325071.547,997174.099,8315.748,6001.84
51128,325079.181,997187.62,8316.557,6001.84
51129,325106.576,997211.23,8318.403,6001.84
51130,325150.723,997238.235,8322.025,6001.84
51131,325207.256,997258.338,8322.692,6001.84
51132,325256.93,997299.619,8325.54,6001.84
51133,325277.479,997319.761,8327.022,6001.94 ST 6001.84
51134,325270.799,997342.073,8330.203,6001.94
51135,325326.214,997336.43,8329.024,6001.84
51136,325371.55,997352.204,8329.158,6001.84
51137,325419.244,997371,8331.007,6001.84
51138,325460.67,997377.702,8332.635,6001.84
51139,325512.215,997368.506,8334.321,6001.84
51140,325516.436,997385.604,8340.978,6001.95 ST
51141,325503.705,997383.946,8339.906,6001.95
51142,325504.783,997421.611,8344.159,6001.96 ST
51143,325470.766,997428.702,8342.778,6001.96
51144,325471.953,997399.595,8340.335,6001.95
51145,325451.12,997401.325,8340.797,6001.95
51146,325409.406,997385.446,8340.516,6001.95
51147,325399.394,997425.767,8345.523,6001.96
51148,325365.225,997425.496,8347.34,6001.96
51149,325369.15,997382.317,8342.383,6001.95
51150,325309.312,997397.676,8346.786,6001.95 6001.96
51151,325289.528,997369.401,8339.077,6001.95
51152,325266.993,997358.956,8332.805,6001.95 6001.94
51153,325250.188,997345.784,8335.331,6001.95
51154,325218.727,997329.903,8338.245,6001.95
51155,325203.803,997353.395,8345.394,6001.96 ST
51156,325149.175,997315.122,8342.164,6001.96
51157,325166.273,997292.706,8334.543,6001.95
51158,325118.356,997259.648,8331.187,6001.95
51159,325102.418,997282.589,8339.718,6001.96
51160,325060.119,997249.939,8337.245,6001.96
51161,325078.402,997226.396,8328.423,6001.95
51162,325057.843,997203.256,8325.275,6001.95
51163,325053.452,997191.264,8322.678,6001.95
51164,325064.199,997166.484,8319.518,6001.95
51165,325060.568,997160.156,8319.035,6001.95
51166,325047.601,997183.871,8322.017,6001.95
51167,325031.41,997186.155,8324.435,6001.95
51168,325009.789,997201.156,8330.839,6001.96
51169,324979.094,997156.394,8325.624,6001.96
51170,324994.194,997146.457,8321.488,6001.95
51171,324955.472,997094.744,8318.657,6001.95 6001.96
51172,324929.279,997032.16,8312.057,6001.95
51173,324912.296,997062.131,8314.797,6001.96
51174,324878.797,997049.708,8313.302,6001.96
51175,324888.384,997006.184,8307.799,6001.95
51176,324826.562,997005.286,8307.158,6001.95
51177,324825.276,997041.64,8309.715,6001.96
51178,324819.125,997042.497,8308.297,6001.96
51179,324808.181,997042.16,8308.493,6001.96
51180,324774.322,997033.949,8306.143,6001.96
51181,324788.79,996998.608,8304.889,6001.95
51182,324776.883,996994.971,8302.094,6001.95
51183,324769.136,996993.175,8303.418,6001.95
51184,324717.666,996990.014,8300.387,6001.95
51185,324717.411,997021.76,8302.464,6001.96
51186,324974.924,997009.599,8306.933,6075
51187,325002.906,997045.669,8309.182,6075
51188,325031.404,997079.648,8312.33,6075
51189,325063.605,997115.393,8314.633,6075
51190,325101.427,997158.64,8315.965,6075
51191,325145.049,997187.469,8319.17,6075
51192,325188.444,997212.465,8320.108,6075
51193,325226.144,997242.454,8321.357,6075
51194,325267.031,997279.411,8323.563,6075
51195,325311.283,997307.824,8326.19,6075
51196,325353.552,997323.327,8328.203,6075
51197,325413.368,997340.111,8330.647,6075
51198,325470.521,997346.965,8332.678,6075
51199,325516.419,997334.985,8333.989,6075
51200,325514.058,997293.949,8333.75,6075
51201,325468.705,997300.722,8331.898,6075
51202,325410.679,997292.555,8329.713,6075
51203,325357.679,997285.813,8326.504,6075
51204,325316.641,997277.179,8324.99,6075
51205,325271.574,997257.242,8323.655,6075
51206,325227.513,997224.28,8321.91,6075
51207,325189.8,997187.412,8318.773,6075
51208,325159.013,997151.651,8318.006,6075
51209,325124.297,997118.169,8316.161,6075
51210,325080.822,997083.852,8314.062,6075
51211,325049.068,997041.266,8311.574,6075
51212,325024.032,997009.076,8309.537,6075
51213,325001.017,996992.131,8307.926,6075
51214,324975.347,996970.339,8306.961,6075
51215,324664.827,996988.788,8297.467,6001.95
51216,324661.643,997015.17,8298.977,6001.96
51217,324606.311,997010.151,8295.362,6001.96
51218,324602.071,996977.989,8293.868,6001.95
51219,324544.973,997007.877,8291.746,6001.96
51220,324488.6,996998.677,8290.701,6001.96
51221,324439.373,996991.737,8288.592,6001.96
