51215,398492.548,872188.777,9146.546,6001.11,
51216,398486.78,872189.857,9147.021,1610.2,
51217,398476.634,872136.518,9146.45,1610.2,
51218,398483.384,872135.396,9145.746,6001.11,
51219,398512.064,872129.367,9135.382,6001.16,
51220,398547.718,872123.863,9135.244,6001.17,
51221,398538.019,872066.883,9133.814,6001.17,
51222,398504.963,872073.497,9132.972,6001.16,
51223,398473.698,872078.654,9143.923,6001.11,
51224,398466.563,872080.194,9145.3,1610.2,
51225,398456.778,872027.392,9142.057,1610.2,
51226,398463.982,872025.626,9141.522,6001.11,
51227,398495.445,872020.757,9130.726,6001.16,
51228,398526.296,872016.713,9130.96,6001.17,
51229,398518.472,871960.548,9129.386,6001.17,
51230,398482.051,871966.078,9128.164,6001.16,
51231,398453.441,871972.66,9138.823,6001.11,
51232,398446.828,871973.269,9139.9,1610.2,
51233,398436.756,871921.232,9137.303,1610.2,
51234,398438.806,871920.642,9137.017,6001.11,
51235,398466.84,871917.616,9126.564,6001.16,
51236,398506.216,871910.275,9127.418,6001.17,
51237,398495.65,871856.903,9125.686,6001.17,
51238,398447.16,871857.946,9125.111,6001.16,
51239,398428.67,871860.146,9131.369,6001.11,
51240,398425.534,871860.665,9131.492,1610.2,
51241,398415.962,871809.469,9127.286,1610.2,
51242,398417.413,871809.501,9127.175,6001.11,
51243,398430.912,871808.447,9124.08,6001.16,
51244,398487.306,871796.126,9124.024,6001.17,
51245,398480.472,871767.767,9122.797,6001.18 ST 6001.17,
51246,398464.888,871770.651,9122.04,6001.18,
51247,398447.334,871772.132,9122.496,6001.18,
51248,398418.966,871767.019,9122.642,6001.18 6001.16,
51249,398406.638,871758.193,9122.982,1610.2,
51250,398408.712,871758.011,9122.949,6001.11,
51251,398416.267,871755.818,9121.905,6001.16,
51252,398405.709,871751.148,9122.385,4276,
51253,398475.03,871745.227,9120.965,6001.17,
51254,398461.551,871691.96,9119.278,6001.17,
51255,398414.92,871695.902,9119.241,6001.16,
51256,398395.692,871698.732,9120.253,1610.2,
51257,398385.594,871645.18,9119.775,1610.2,
51258,398401.67,871643.138,9118.971,6001.16,
51259,398448.518,871635.624,9118.931,6001.17,
51260,398439.955,871579.789,9119.515,6001.17,
51261,398377.701,871599.024,9119.84,4276,
51262,398375.628,871591.537,9120.214,1610.3 ST 1610.2,
51263,398385.774,871576.633,9120.233,1610.3,
51264,398394.619,871563.693,9118.183,1610.3,
51265,398411.063,871538.704,9117.602,1610.3,
51266,398429.888,871537.162,9118.361,6001.17,
51267,398424.291,871519.224,9119.4,1610.3 6001.17,
51268,398429.199,871512.392,9120.513,1610.3,
51269,398434.189,871505.401,9119.829,6001.18 ST 1610.3,
51270,398433.95,871506.416,9120.332,6001.18,
51271,398434.594,871506.678,9121.488,6001.18,
51272,398436.888,871503.246,9123.333,6001.18,
51273,398440.792,871497.434,9124.095,6001.18,
51274,398416.01,871551.342,9117.397,6075,
51275,398430.423,871555.022,9118.84,6001.19 ST,
51276,398408.774,871570.307,9119.154,6001.19,
51277,398385.998,871577.016,9120.284,6001.19,
51278,398416.369,871607.357,9118.667,6075,
51279,398427.396,871660.407,9118.638,6075,
51280,398435.562,871712.261,9119.467,6075,
51281,398447.204,871753.089,9120.668,6075,
51282,398460.647,871805.076,9123.921,6075,
51283,398471.525,871858.646,9125.218,6075,
51284,398485.637,871911.491,9126.249,6075,
51285,398496.308,871962.83,9128.018,6075,
51286,398509.33,872014.592,9129.958,6075,
51287,398520.107,872066.073,9132.655,6075,
51288,398528.984,872118.436,9134.414,6075,
51289,398535.993,872171.677,9135.823,6075,
51290,398543.369,872226.44,9136.967,6075,
51291,398550.606,872282.122,9137.945,6075,
51292,398557.482,872336.176,9139.364,6075,
51293,398566.119,872391.422,9140.71,6075,
51294,398572.849,872444.555,9141.578,6075,
51295,398595.275,872559.392,9143.789,6075,
51296,398634.717,872552.156,9145.262,6001.15,
51297,398642.668,872606.113,9146.116,6001.15,
51298,398607.903,872611.367,9144.948,6075,
51299,398618.805,872670.152,9145.777,6075,
51300,398655.36,872663.624,9147.244,6001.15,
51301,398664.574,872716.337,9147.842,6001.15,
51302,398626.575,872720.274,9146.536,6075,
51303,398639.729,872776.272,9147.118,6075,
51304,398676.604,872770.079,9148.764,6001.15,
51305,398686.986,872825.312,9149.73,6001.15,
51306,398649.238,872832.035,9148.224,6075,
51307,398658.359,872889.596,9148.948,6075,
51308,398697.589,872885.21,9150.868,6001.15,
51309,398707.313,872940.568,9151.904,6001.15,
51310,398668.769,872945.797,9149.759,6075,
51311,398678.556,873003.293,9151.048,6075,
51312,398719.331,872996.407,9153.381,6001.15,
51313,398727.345,873042.165,9154.402,6001.15,
51314,398744.357,873126.819,9156.84,6001.8,
51315,398704.503,873133.989,9153.615,6075,
51316,398714.988,873189.147,9155.086,6075,
51317,398754.011,873183.68,9158.372,6001.8,
51318,398765.081,873237.961,9160.444,6001.8,
51319,398724.65,873243.654,9157.336,6075,
51320,398737.437,873298.699,9159.843,6075,
51321,398773.443,873291.602,9162.098,6001.8,
51322,398783.974,873342.984,9163.744,6001.8,
51323,398747.235,873346.282,9161.659,6075,
51324,398759.544,873401.077,9163.317,6075,
51325,398793.039,873394.836,9165.53,6001.8,
51326,398803.556,873448.397,9167.177,6001.8,
51327,398772.321,873453.602,9164.814,6075,
51328,398787.495,873512.688,9165.991,6075,
51329,398814.322,873508.158,9168.328,6001.8,
51330,398824.005,873561.73,9169.298,6001.8,
51331,398798.837,873565.841,9167.26,6075,
51332,398808.505,873621.277,9168.23,6075,
51333,398835.014,873617.447,9170.231,6001.8,
51334,398845.394,873668.627,9171.031,6001.8,
51335,398855.218,873721.511,9171.79,6001.8,
51336,398864.67,873774.096,9171.838,6001.8,
51337,398875.301,873826.822,9172.099,6001.8,
51338,398885.952,873882.675,9171.866,6001.8,
51339,398895.345,873936.627,9171.427,6001.8,
51340,398903.632,873992.639,9170.73,6001.8,
51341,398914.669,874045.734,9170.179,6001.8,
51342,398926.245,874102.686,9169.621,6001.8,
51343,398936.927,874153.501,9169.179,6001.8,
51344,398946.884,874207.688,9168.486,6001.8,
51345,398956.341,874261.819,9167.584,6001.8,
51346,398966.473,874317.632,9166.673,6001.8,
51347,398975.241,874371.023,9165.573,6001.8,
51348,398983.203,874418.231,9164.793,6001.8,
51349,398955.462,874421.167,9161.78,6075,
51350,398946.448,874369.764,9162.735,6075,
51351,398937.092,874317.922,9163.498,6075,
51352,398927.319,874264.744,9164.475,6075,
51353,398917.887,874211.895,9165.325,6075,
51354,398909.532,874159.152,9165.972,6075,
51355,398898.688,874105.126,9166.359,6075,
51356,398887.039,874052.479,9166.964,6075,
51357,398877.235,874000.589,9167.524,6075,
51358,398867.638,873947.567,9168.047,6075,
51359,398857.742,873895.095,9168.833,6075,
51360,398847.376,873842.766,9169.846,6075,
51361,398838.36,873791.336,9170.395,6075,
51362,398828.589,873738.856,9170.38,6075,
51363,398819.281,873683.38,9169.169,6075,
51364,398434.461,871506.227,9123.907,2316.1 ST,
51365,398436.813,871502.907,9124.564,2316.1,
51366,398443.323,871492.937,9124.594,2316.1,
51367,398442.285,871492.966,9123.198,2312.1 ST,
51368,398474.134,871486.848,9123.264,2312.1,
51369,398472.545,871487.475,9123.902,2316.2 ST,
51370,398474.513,871488.688,9124.61,2316.2,
51371,398482.77,871493.948,9124.613,2316.2,
51372,398486.068,871496.119,9123.886,2316.2,
51373,398487.863,871490.381,9117.005,3046.1 ST,
51374,398474.275,871480.778,9117.193,3046.1,
51375,398474.549,871480.266,9117.481,3046.2 ST,
51376,398438.975,871487.448,9116.889,3046.2,
51377,398439.796,871487.619,9116.951,3046.3 ST,
51378,398436.077,871493.182,9116.948,6001.21 ST 3046.3,
51379,398441.677,871493.037,9117.997,6001.21,
51380,398435.917,871501.525,9118.399,6001.21,
51381,398433.692,871504.88,9119.456,6001.21,
51382,398419.428,871506.935,9118.884,6001.21,
51383,398407.155,871508.455,9118.711,6001.21,
51384,398399.752,871504.555,9118.931,6001.21,
51385,398379.671,871508.49,9119.684,6001.21,
51386,398363.517,871519.322,9120.248,6001.21,
51387,398371.731,871570.192,9120.187,1610.2,
51388,398369.652,871559.394,9118.786,1610.2,
51389,398368.323,871552.376,9120.276,1610.2,
51390,398365.759,871539.757,9120.461,1610.2,
51391,398362.384,871522.571,9120.288,1610.2 6001.21,
51392,398414.446,871420.09,9117.509,3046.4 ST,
51393,398429.482,871429.81,9117.658,3046.4,
51394,398428.742,871430.459,9118.086,3046.5 ST,
51395,398464.336,871423.298,9117.632,3046.5,
51396,398463.325,871423.115,9117.722,3046.6 ST,
51397,398467.185,871417.59,9117.664,6001.22 ST 3046.6,
51398,398461.886,871417.861,9118.569,6001.22,
51399,398468.992,871407.323,9118.587,6001.22,
51400,398469.481,871405.895,9119.302,6001.22,
51401,398469.644,871404.202,9119.962,6001.22,
51402,398468.956,871403.581,9120.398,6001.22,
51403,398466.772,871407.248,9123.68,6001.22,
51404,398463.644,871412.273,9124.402,6001.22,
51405,398462.295,871414.852,9124.641,6001.22,
51406,398469.072,871404.133,9124.486,2316.3 ST,
51407,398466.301,871408.775,9125.063,2316.3,
51408,398460.517,871418.107,9125.083,2316.3,
51409,398461.119,871417.967,9123.848,2312.2 ST,
51410,398429.463,871423.952,9123.802,2312.2,
51411,398430.375,871423.421,9125.147,2316.4 ST,
51412,398420.482,871417.051,9125.135,2316.4,
51413,398417.049,871414.883,9124.397,2316.4,
51414,398476.42,871490.117,9123.805,6001.25 ST,
51415,398481.676,871493.747,9123.258,6001.25,
51416,398486.184,871496.918,9120.138,6001.25,
51417,398486.469,871496.33,9119.808,6001.25,
51418,398486.07,871495.424,9119.47,1610.11 ST 6001.25,
51419,398499.078,871504.336,9117.628,6001.26 ST 1610.11,
51420,398527.786,871524.702,9116.049,1610.11,
51421,398532.712,871556.669,9114.984,6075,
51422,398508.781,871559.533,9116.209,6001.26,
51423,398519.083,871609.624,9116.188,6001.26,
51424,398546.13,871608.562,9114.594,6075,
51425,398557.23,871658.557,9114.844,6075,
51426,398532.709,871664.047,9116.081,6001.26,
51427,398545.25,871716.305,9115.587,6001.26,
51428,398569.313,871712.875,9114.355,6075,
51429,398576.702,871763.487,9115.212,6075,
51430,398551.079,871760.979,9115.699,6001.27 ST 6001.26,
51431,398561.427,871811.316,9119.209,6001.26,
51432,398586.158,871808.237,9118.311,6075,
51433,398590.52,871859.53,9123.142,6075,
51434,398560.021,871863.577,9125.173,6001.26,
51435,398563.432,871892.524,9126.779,6001.28 ST 6001.26,
51436,398590.338,871888.921,9125.752,6001.28,
51437,398612.839,871886.545,9125.399,6001.28,
51438,398620.671,871939.208,9126.774,6001.28,
51439,398597.937,871941.676,9127.412,6075,
51440,398574.346,871944.193,9128.401,6001.26,
51441,398583.653,871996.227,9130.365,6001.26,
51442,398606.455,871994.355,9128.996,6075,
51443,398630.735,871992.484,9129.054,6001.28,
51444,398640.819,872046.264,9130.929,6001.28,
51445,398616.836,872049.149,9131.099,6075,
51446,398596.263,872050.903,9132.04,6001.26,
51447,398604.93,872104.693,9134.078,6001.26,
51448,398630.598,872101.844,9132.745,6075,
51449,398653.343,872097.919,9132.61,6001.28,
51450,398663.143,872152.541,9134.205,6001.28,
51451,398636.681,872155.15,9134.593,6075,
51452,398613.43,872158.211,9135.321,6001.26,
51453,398623.229,872214.044,9136.962,6001.26,
51454,398648.667,872210.681,9136.138,6075,
51455,398673.394,872208.353,9135.559,6001.28,
51456,398685.007,872258.238,9137.089,6001.28,
51457,398659.686,872261.237,9137.34,6075,
51458,398633,872265.545,9138.173,6001.26,
51459,398646.841,872338.267,9138.967,6001.26,
51460,398676.545,872332.797,9137.666,6075,
51461,398702.143,872328.225,9136.734,6001.28,
51462,398712.333,872382.753,9136.385,6001.28,
51463,398685.306,872387.461,9137.746,6075,
51464,398656.644,872392.835,9139.105,6001.26,
51465,398667.087,872445.265,9139.109,6001.29 ST 6001.26,
51466,398690.333,872413.008,9137.629,6001.29,
51467,398714.486,872390.748,9136.156,6001.28 6001.29,
51468,398718.243,872401.72,9135.585,6001.29 ST 6001.28,
51469,398698.442,872437.33,9137.726,6001.29,
51470,398688.119,872469.185,9139.233,6001.29,
51471,398679.824,872483.49,9139.439,6001.29,
51472,398672.473,872484.213,9140.197,6001.31 ST 6001.26,
51473,398672.653,872486.027,9139.581,6001.26 6001.29,
51474,398669.447,872486.678,9141.906,6001.31,
51475,398673.596,872488.043,9140,6001.26 6001.31,
51476,398692.425,872485.17,9140.17,6001.31,
51477,398712.368,872465.655,9139.826,6001.31,
51478,398725.179,872448.767,9139.142,6001.28 6001.31,
51479,398729.68,872478.897,9140.739,6001.28,
51480,398740.411,872528.278,9141.997,6001.28,
51481,398713.077,872530.445,9142.095,6075,
51482,398687.1,872533.6,9141.793,6001.26,
51483,398696.847,872588.16,9143.109,6001.26,
51484,398721.999,872584.376,9142.723,6075,
51485,398747.949,872578.994,9142.63,6001.28,
51486,398758.204,872631.065,9143.196,6001.28,
51487,398734.156,872633.81,9143.449,6075,
51488,398705.855,872638.077,9143.93,6001.26,
51489,398713.921,872691.877,9145.043,6001.26,
51490,398742.065,872687.785,9143.695,6075,
51491,398768.351,872684.222,9143.152,6001.28,
51492,398775.312,872735.658,9143.596,6001.28,
51493,398750.954,872738.642,9144.122,6075,
51494,398724.285,872744.44,9145.524,6001.26,
51495,398735.32,872795.29,9146.066,6001.26,
51496,398742.549,872794.111,9146.364,6001.32 ST,
51497,398763.714,872791.219,9145.482,6075,
51498,398783.785,872779.297,9144.134,6001.28,
51499,398785.461,872784.984,9144.788,6001.28,
51500,398790.18,872814.65,9144.068,6001.33 ST 6001.28,
51501,398796.234,872840.95,9144.798,6001.28,
51502,398773.794,872846.43,9145.103,6001.33,
51503,398751.288,872853.157,9146.905,6001.32,
51504,398745.412,872854.108,9146.819,6001.26,
51505,398753.143,872884.815,9146.783,6001.26,
51506,398756.392,872884.283,9146.821,6001.32 6001.33,
51507,398757.297,872908.939,9147.152,6001.26,
51508,398762.882,872907.052,9147.578,6001.32,
51509,398788.382,872904.157,9146.258,6075,
51510,398808.193,872900.432,9145.404,6001.28,
51511,398815.839,872952.553,9146.518,6001.28,
51512,398792.956,872957.066,9147.291,6075,
51513,398770.583,872962.19,9148.357,6001.32,
51514,398764.502,872962.301,9148.551,6001.26,
51515,398775.112,873016.979,9148.933,6001.26,
51516,398781.597,873015.705,9149.243,6001.32,
51517,398802.261,873010.718,9148.809,6075,
51518,398824.769,873007.74,9149.168,6001.28,
51519,398831.037,873055.442,9151.316,6001.28,
51520,398811.652,873058.92,9150.636,6075,
51521,398785.262,873061.195,9150.662,6001.32,
51522,398784.799,873066.214,9150.794,6001.32,
51523,398778.798,873057.354,9150.873,6001.26,
51524,398778.588,873060.224,9150.702,6001.34 ST 6001.26,
51525,398777.478,873060.936,9151.196,6001.34,
51526,398776.128,873062.371,9152.697,6001.34,
51527,398777.88,873063.264,9151.515,6001.34,
51528,398778.578,873062.103,9150.687,6001.26,
51529,398778.543,873063.566,9151.217,6001.26 6001.34,
51530,398780.069,873068.178,9151.243,6001.26 6001.32,
51531,398791.674,873119.072,9152.447,6001.26,
51532,398820.219,873116.338,9152.471,6075,
51533,398837.672,873113.962,9152.824,6001.28,
51534,398848.168,873169.169,9152.711,6001.28,
51535,398830.037,873172.007,9153.228,6075,
51536,398814.514,873173.01,9153.668,6075,
51537,398803.552,873175.141,9154.922,6001.26,
51538,398817.036,873224.796,9156.685,6001.26,
51539,398836.395,873223.799,9155.798,6075,
51540,398859.806,873220.346,9155.568,6001.28,
51541,398868.8,873274.811,9157.853,6001.28,
51542,398849.324,873277.049,9158.24,6075,
51543,398827.398,873279.609,9158.908,6001.26,
51544,398836.132,873333.63,9161.087,6001.26,
51545,398854.764,873333.993,9160.371,6075,
51546,398873.59,873331.98,9159.714,6001.28,
51547,398886.957,873387.262,9162.31,6001.28,
51548,398865.712,873388.811,9163.051,6075,
51549,398844.616,873392.113,9163.374,6001.26,
51550,398854.148,873448.312,9164.659,6001.26,
51551,398879.071,873444.649,9162.92,6075,
51552,398896.75,873442.36,9162.363,6001.28,
51553,398907.13,873496.539,9162.676,6001.28,
51554,398890.515,873499.553,9163.191,6075,
51555,398868.082,873502.813,9164.836,6001.26,
51556,398876.567,873551.844,9166.139,6001.26,
51557,398893.227,873549.693,9164.466,6075,
51558,398916.666,873547.574,9164.175,6001.28,
51559,398930.283,873603.02,9165.608,6001.28,
51560,398907.923,873606.39,9166.23,6075,
51561,398889.613,873608.356,9167.144,6001.26,
51562,398892.081,873661.986,9168.496,6001.26,
51563,398915.891,873658.715,9167.108,6075,
51564,398940.147,873655.493,9166.347,6001.28,
51565,398947.501,873711.53,9166.493,6001.28,
