20149,1436259.972,2923839.68,8831.41,3410.21
20150,1436239.622,2923795.583,8831.551,3410.21
20151,1436221.184,2923755.787,8831.849,3410.21
20152,1436206.645,2923724.422,8831.854,3410.21
20153,1436204.016,2923718.707,8831.847,3410.21
20154,1436199.212,2923707.563,8831.816,2334.21 ST 3410.21
20155,1436198.431,2923707.265,8831.862,1310.21 X ST
20156,1436195.19,2923709.01,8831.918,1321.21 X ST
20157,1436179.435,2923674.614,8831.938,1321.21x
20158,1436182.902,2923673.218,8831.884,1310.21x
20159,1436183.068,2923673.095,8831.887,2334.21
20160,1436168.361,2923650.587,8832.01,1321.21x
20161,1436171.783,2923649.151,8832.001,1310.21x
20162,1436172.041,2923649.001,8831.998,2334.21
20163,1436161.149,2923625.134,8831.967,2334.21
20164,1436160.91,2923625.264,8831.994,1310.21x
20165,1436157.509,2923626.958,8832.079,1321.21x
20166,1436147.311,2923604.312,8832.059,1321.21x
20167,1436150.312,2923602.801,8831.989,1310.21 x
20168,1436150.137,2923601.384,8831.703,3410.21 ST 2334.21
20169,1436145.34,2923591.045,8831.804,3410.21
20170,1436142.711,2923585.356,8831.81,3410.21
20171,1436127.239,2923551.412,8832.082,3410.21
20172,1436112.458,2923515.669,8832.308,3410.21
20173,1436114.897,2923522.085,8832.289,3475
20174,1436111.884,2923514.646,8832.266,3481
20176,1437096.286,2925694.335,8831.674,1318.21
20177,1437119.087,2925743.227,8832.869,1318.21
20178,1437142.327,2925793.976,8833.704,1318.21
20179,1437165.496,2925844.571,8834.56,1318.21
20180,1437187.344,2925892.191,8835.434,1318.21
20181,1437209.21,2925939.354,8836.002,1318.21
20182,1437233.374,2925991.777,8836.774,1318.21
20183,1437254.499,2926037.374,8837.431,1318.21
20184,1437275.269,2926082.759,8838.159,1318.21
20185,1437302.733,2926142.282,8839.089,1318.21
20186,1437325.897,2926192.484,8839.762,1318.21
20187,1437349.047,2926242.692,8840.413,1318.21
20188,1437371.452,2926291.211,8840.984,1318.21
20189,1437394.112,2926340.805,8841.911,1318.21
20190,1437416.238,2926388.263,8842.815,1318.21
20191,1437439.517,2926438.835,8843.863,1318.21
20192,1437461.79,2926486.121,8844.908,1318.21
20193,1437484.307,2926535.23,8846.259,1318.21
20194,1437506.502,2926583.122,8847.752,1318.21
20195,1437529.039,2926631.344,8849.355,1318.21
20196,1437551.129,2926679.369,8850.848,1318.21
20197,1437572.453,2926725.517,8852.844,1318.21
20198,1437596.281,2926777.431,8854.548,1318.21
20199,1437585.474,2926781.614,8854.435,1321.21 ST
20200,1437609.007,2926832.883,8855.992,1321.21
20201,1437619.578,2926827.588,8855.792,1318.21
20202,1437641.793,2926875.925,8857.427,1318.21
20203,1437631.11,2926880.827,8857.271,1321.21
20204,1437654.702,2926932.04,8859.046,1321.21
20205,1437665.378,2926926.685,8859.174,1318.21
20206,1437689.524,2926979.719,8861.075,1318.21
20207,1437678.846,2926984.785,8860.879,1321.21
20208,1437702.607,2927036.122,8862.733,1321.21
20209,1437712.936,2927030.427,8862.888,1318.21
20210,1437737.146,2927082.999,8864.732,1318.21
20211,1437726.565,2927088.042,8864.655,1321.21
20212,1437749.317,2927137.821,8866.964,1321.21
20213,1437760.318,2927133.051,8866.523,1318.21
20214,1437778.158,2927172.162,8867.78,1318.21
20215,1437767.751,2927177.613,8867.737,1321.21
20216,1437787.281,2927220.223,8869.02,1321.21
20217,1437797.895,2927214.964,8869.148,1319.21 ST 1318.21
20218,1437808.747,2927210.57,8869.245,1321.22 ST
20219,1437789.092,2927167.649,8867.856,1321.22
20220,1437770.862,2927128.183,8866.471,1321.22
20221,1437747.565,2927077.344,8864.647,1321.22
20222,1437723.761,2927025.797,8863.268,1321.22
20223,1437700.268,2926974.643,8861.399,1321.22
20224,1437675.988,2926921.831,8859.267,1321.22
20225,1437652.261,2926870.711,8857.51,1321.22
20226,1437630.191,2926822.274,8855.569,1321.22
20227,1437607.816,2926773.297,8853.788,1321.22
20228,1437590.62,2926735.66,8852.542,1321.22
20229,1437572.704,2926697.017,8851.269,1321.22 ST
20230,1437562.065,2926674.261,8850.572,1321.22
20231,1437539.757,2926626.568,8848.985,1321.22
20232,1437517.339,2926578.101,8847.849,1321.22
20233,1437495.091,2926530.134,8846.497,1321.22
20234,1437472.481,2926481.089,8844.722,1321.22
20235,1437450.844,2926434.229,8843.75,1321.22
20236,1437426.968,2926383.063,8842.815,1321.22
20237,1437404.93,2926335.696,8841.92,1321.22
20238,1437382.261,2926286.296,8840.982,1321.22
20239,1437359.615,2926237.431,8840.352,1321.22
20240,1437336.772,2926187.706,8839.689,1321.22
20241,1437313.303,2926136.82,8838.897,1321.22
20242,1437286.236,2926077.739,8837.978,1321.22
20243,1437264.833,2926031.8,8837.734,1321.22
20244,1437244.234,2925986.808,8836.946,1321.22
20245,1437219.759,2925933.851,8836.204,1321.22
20246,1437198.455,2925887.425,8835.155,1321.22
20247,1437176.57,2925839.536,8834.405,1321.22
20248,1437153.745,2925790.061,8833.408,1321.22
20249,1437130.195,2925738.489,8832.645,1321.22
20250,1437107.586,2925689.411,8831.953,1321.22
20251,1437086.985,2925644.489,8831.324,1321.22
20252,1437818.483,2927260.246,8870.798,1319.21
20253,1437807.276,2927263.735,8870.459,1321.21
20254,1437840.985,2927308.264,8872.081,1319.21
20255,1437863.424,2927357.273,8873.894,1319.21
20256,1437884.135,2927402.443,8875.658,1319.21
20257,1437907.321,2927452.387,8877.296,1319.21
20258,1437929.697,2927500.332,8879.06,1319.21
20259,1437951.725,2927547.726,8880.83,1319.21
20260,1437974.161,2927595.791,8882.601,1319.21
20261,1437996.981,2927645.18,8884.32,1319.21
20262,1438019.675,2927694.005,8886.06,1319.21
20263,1438042.603,2927744.306,8887.657,1319.21
20264,1438061.513,2927785.49,8889.009,1319.21
20265,1438072.435,2927780.511,8888.887,1321.23 ST
20266,1438053.528,2927739.356,8887.243,1321.23
20267,1438030.243,2927689.183,8885.679,1321.23
20268,1438007.526,2927639.903,8883.993,1321.23
20269,1437985.121,2927591.562,8882.449,1321.23
20270,1437962.476,2927542.968,8880.743,1321.23
20271,1437940.238,2927495.344,8879.006,1321.23
20272,1437918.092,2927447.768,8877.38,1321.23
20273,1437894.854,2927397.357,8875.413,1321.23
20274,1437873.919,2927352.268,8873.909,1321.23
20275,1437851.525,2927303.992,8872.404,1321.23
20276,1437829.28,2927255.47,8870.856,1321.23
20277,1437808.887,2927210.789,8869.218,1321.23
