25726,1204581.674,2185262.276,10389.759,6075
25727,1204537.129,2185250.314,10389.914,6075
25728,1204535.448,2185275.632,10389.105,6075
25729,1204537.001,2185217.14,10390.568,6075
25730,1204540.386,2185168.466,10393.447,6075
25731,1204509.188,2185270.862,10388.462,6075
25732,1204489.113,2185263.76,10389.29,6075
25733,1204491.574,2185240.881,10388.514,6075
25734,1204496.792,2185215.013,10391.059,6075
25735,1204491.779,2185242.93,10388.425,6001.4 ST
25736,1204511.169,2185242.929,10388.705,6001.4
25737,1204511.363,2185246.186,10389.654,6001.5 ST
25738,1204540.993,2185240.34,10389.993,6001.5
25739,1204540.652,2185237.706,10389.117,6001.4
25740,1204554.512,2185232.519,10389.511,6001.6 ST 6001.5
25741,1204554.509,2185229.601,10389.237,6001.4
25742,1204572.561,2185224.146,10389.42,6001.4
25743,1204573.475,2185228.783,10390.058,6001.6
25744,1204594.018,2185226.296,10390.658,6001.6
25745,1204591.741,2185215.003,10390.192,6001.4
25746,1204615.504,2185210.999,10390.72,6001.4
25747,1204617.159,2185222.901,10391.221,6001.6
25748,1204647.789,2185220.118,10392.243,6001.6
25749,1204646.086,2185198.007,10391.828,6001.4
25750,1204654.039,2185218.26,10392.266,6001.6
25751,1204690.246,2185206.972,10392.705,6001.6
25752,1204690.3,2185202.01,10392.833,6001.4
25753,1204722.509,2185199.135,10392.85,6001.4 6001.6
25754,1204743.596,2185199.349,10396.425,6001.7 ST
25755,1204730.369,2185205.149,10397.859,6001.7
25756,1204698.835,2185212.517,10397.568,6001.7
25757,1204668.476,2185220.247,10396.33,6001.7
25758,1204637.604,2185228.701,10396.149,6001.7
25759,1204620.071,2185230.436,10394.87,6001.7
25760,1204589.484,2185234.795,10394.385,6001.7
25761,1204574.475,2185237.688,10393.768,6001.7
25762,1204568.231,2185239.695,10393.789,6001.8 ST 6001.7
25763,1204561.719,2185237.134,10392.253,6001.8
25764,1204558.52,2185245.198,10392.377,6001.7
25765,1204553.542,2185244.255,10389.805,6001.5
25766,1204556.152,2185250.094,10389.936,6001.5
25767,1204575.961,2185244.998,10390.319,6001.5
25768,1204605.207,2185239.107,10390.972,6001.5
25769,1204629.222,2185237.911,10391.297,6001.5
25770,1204654.854,2185230.182,10391.948,6001.5
25771,1204680.997,2185224.291,10392.559,6001.5
25772,1204707.44,2185219.138,10392.849,6001.5
25773,1204729.162,2185214.173,10393.118,6001.5
25774,1204743.59,2185206.767,10394.316,6001.5
25775,1204750.387,2185200.404,10394.772,6001.5
25776,1204749.331,2185194.597,10395.518,6001.5
25777,1204743.03,2185195.946,10395.338,6001.5
25778,1204736.071,2185198.413,10394.162,6001.5
25779,1204679.986,2185209.015,10392.796,6075
25780,1204638.763,2185192.944,10392.11,6075
25781,1204613.652,2185185.773,10391.722,6075
25782,1204587.668,2185198.621,10391.199,6075
25783,1204585.059,2185177.107,10392.373,6075
25784,1204697.12,2185239.503,10392.989,1621.1 ST
25785,1204745.784,2185235.425,10393.108,1621.1
25786,1204745.688,2185239.278,10393.08,1621.1
25787,1204819.686,2185342.875,10383.338,6075
25788,1204828.097,2185348.793,10379.192,6001.8 ST
25789,1204848.978,2185340.68,10378.808,6001.8
25790,1204865.864,2185330.706,10379.786,6001.8
25791,1204868.347,2185328.838,10380.299,6075
25792,1204876.341,2185322.83,10382.299,3093
25793,1204873.605,2185333.537,10379.059,6001.8
25794,1204897.089,2185364.168,10375.8,6075
25795,1204882.232,2185358.896,10376.381,3033.1 ST
25796,1204893.665,2185347.101,10376.883,3033.1
25797,1204920.69,2185330.995,10378.81,3033.1
25798,1204939.617,2185325.172,10379.274,3033.1
25799,1204928.378,2185303.096,10378.68,6001.8
25800,1204958.896,2185300.034,10381.772,6001.8 3033.1
25801,1204947.84,2185282.923,10384.395,3033.1
25802,1204946.544,2185273.435,10386.362,3033.1
25803,1204970.091,2185288.095,10383.378,3033.2 ST
25804,1204966.38,2185307.698,10380.435,6075
25805,1204979.671,2185306.228,10380.541,3033.2
25806,1204963.948,2185328.904,10378.345,6075
25807,1204954.74,2185354.97,10376.91,6075
25808,1204951.98,2185379.462,10374.825,6075
25809,1205007.412,2185387.933,10375.356,6075
25810,1205010.474,2185373.489,10375.58,6075
25811,1205018.706,2185351.655,10373.836,6075
25812,1205022.738,2185329.705,10378.294,3033.2
25813,1205048.718,2185314.074,10379.036,3033.2
25814,1205031.572,2185293.45,10380.547,3033.2
25815,1205005.718,2185286.819,10382.049,3033.2 6001.8
25816,1204982.606,2185285.775,10383.002,3033.2 CL
25817,1205061.737,2185400.412,10375.504,6075
25818,1205065.293,2185377.643,10376.193,6075
25819,1205067.351,2185352.835,10377.366,6075
25820,1205076.56,2185328.011,10377.577,6075
25821,1205082.617,2185314.64,10378.509,6075
25822,1205122.288,2185324.265,10378.327,6075
25823,1205125.135,2185337.467,10377.849,6075
25824,1205118.869,2185363.679,10377.045,6075
25825,1205110.842,2185390.126,10375.704,6075
25826,1205108.085,2185416.409,10377.67,6075
25827,1205155.459,2185425.1,10375.563,6075
25828,1205160.148,2185401.492,10376.319,6075
25829,1205167.27,2185374.634,10377.392,6075
25830,1205172.24,2185350.686,10378.486,6075
25831,1205175.885,2185334.43,10379.122,6075
25832,1205221.805,2185361.202,10378.436,6075
25833,1205226.339,2185342.937,10379.588,6075
25834,1205216.155,2185386.896,10377.369,6075
25835,1205210.936,2185411.817,10376.38,6075
25836,1205206.192,2185436.734,10375.569,6075
25837,1205253.818,2185447.987,10376.844,6075
25838,1205257.262,2185421.813,10376.8,6075
25839,1205262.811,2185396.815,10377.256,6075
25840,1205270.793,2185374.446,10377.981,6075
25841,1205274.247,2185357.433,10379.674,6075
25842,1205317.227,2185383.734,10378.7,6075
25843,1205313.448,2185410.316,10378.104,6075
25844,1205308.798,2185436.108,10377.813,6075
25845,1205300.11,2185460.187,10376.396,6075
25846,1205313.98,2185463.03,10377.782,6075
25847,1205362.434,2185423.796,10378.222,6075
25848,1205366.225,2185397.873,10377.822,6075
25849,1205370.62,2185383.098,10377.565,6075
25850,1205419.244,2185392.01,10378.037,6075
25851,1205414.571,2185411.37,10377.654,6075
25852,1205410.298,2185438.204,10376.296,6075
25853,1205456.253,2185456.629,10376.968,6075
25854,1205460.223,2185446.802,10377.864,6075
25855,1205466.003,2185420.557,10378.551,6075
25856,1205470.53,2185401.565,10378.065,6075
25857,1205350.519,2185469.107,10376.439,6075
25858,1205397.867,2185482.372,10377.716,6075
25859,1205449.098,2185494.769,10377.555,6075
25860,1205491.343,2185503.545,10385.916,6075
25861,1205498.696,2185505.852,10389.168,6075
25862,1205528.783,2185513.893,10401.636,6075
25863,1205546.573,2185485.725,10399.998,6075
25864,1205551.743,2185461.652,10388.416,6075
