151743,383455.538,157514.899,7065.449,5177,WEST US 24
151744,383438.536,157516.607,7064.988,5182,
151745,383404.592,157527.259,7063.479,3430.06,
151746,383405.013,157527.861,7063.47,1310.06,
151747,383406.047,157531.151,7063.386,6001.01,
151748,383428.374,157557.262,7059.567,6001.04,
151749,383387.965,157551.624,7060.372,6001.04,
151750,383332.929,157551.489,7060.193,3430.06,
151751,383333.295,157552.148,7060.219,1310.06,
151752,383333.935,157554.929,7059.98,6001.01,
151753,383336.537,157574.087,7057.12,6001.04,
151754,383277.056,157597.501,7053.795,6001.04,
151755,383265.889,157577.851,7056.819,6001.01,
151756,383263.835,157576.236,7056.843,1310.06,
151757,383263.261,157575.354,7056.858,3430.06,
151758,383240.372,157584.489,7055.548,5183,
151759,383185.271,157606.379,7053.347,5177,WRONG WAY
151760,383142.571,157617.752,7050.906,5182,
151761,383138.22,157621.606,7049.487,5177,CURVE INT 40MPH
151762,383125.717,157621.454,7050.228,3430.06,
151763,383126.332,157621.928,7050.243,1310.06,
151764,383127.39,157624.266,7049.886,6001.01,
151765,383132.575,157633.677,7047.82,6001.04,
151766,383092.532,157633.119,7048.522,5183,
151767,383050.588,157644.527,7046.854,3430.06,
151768,383050.593,157646.127,7046.793,1310.06,
151769,383050.198,157645.507,7046.809,3547.01ST,CONCRETE ROLL CURB
151770,383049.808,157645.804,7047.188,3547.01,
151771,383052.261,157648.22,7046.575,6001.01,
151772,383053.625,157656.107,7044.224,6001.04,
151773,383041.201,157649.265,7046.284,5183,
151774,382994.075,157663.149,7043.982,5183,
151775,382994.919,157661.198,7044.1,3430.06,
151776,382995.336,157661.931,7044.524,3547.01,
151777,382995.309,157662.437,7044.093,1310.06,
151778,382996.326,157664.522,7043.681,6001.01,
151779,382997.863,157668.749,7042.228,6001.04,
151780,382948.397,157675.157,7042.498,3547.01,
151781,382946.913,157677.032,7042.218,3547.01,
151782,382946.128,157676.644,7041.799,1310.06,
151783,382946.325,157677.14,7041.82,5183,
151784,382920.895,157682.384,7040.876,3430.06,
151785,382921.637,157683.303,7040.844,1310.06,
151786,382923.165,157685.652,7040.561,6001.01,
151787,382924.925,157690.133,7039.179,6001.04,
151788,382907.758,157691.706,7039.846,5177,DO NOT ENTER 
151789,382903.912,157690.114,7039.639,5177,RED SIGN
151790,382898.777,157690.609,7039.033,5183,
151791,382881.699,157694.124,7038.348,3430.06 BC NT,
151792,382881.974,157694.753,7038.318,1310.06,
151793,382880.96,157696.519,7038.077,1310.06,
151794,382881.457,157696.775,7038.391,3508.01ST,
151795,382882.783,157697.504,7037.932,6001.01,
151796,382884.171,157701.658,7036.903,6001.04,
151797,382869.405,157701.995,7037.321,5183,
151798,382868.497,157701.092,7037.445,3430.06,
151799,382870.26,157703.634,7037.157,1310.06,
151800,382870.462,157704.074,7037.36,3508.01,
151801,382870.945,157704.638,7036.733,6001.01,
151802,382869.547,157707.091,7036.662,5177,STOP ONE WAY 
151803,382868.312,157707.878,7036.995,3508.01,
151804,382868.088,157706.495,7036.804,1310.06 2322.01ST,
151805,382868.008,157710.733,7035.76,2322.01,
151806,382868.652,157710.849,7035.966,3508.01,
151807,382869.627,157709.529,7035.865,6001.01 6001.04,
151808,382866.177,157709.366,7036.752,5177,NO RIGHT TURN
151809,382864.407,157714.229,7035.548,1310.06,
151810,382861.461,157716.016,7035.801,3430.06,
151811,382862.09,157722.331,7035.272,3430.06 EC NT,
151812,382863.753,157722.556,7034.61,1310.06,
151813,382872.73,157718.621,7029.741,2322.01,
151814,382868.927,157725.362,7031.87,2322.01 6001.05 ST,
151815,382864.751,157728.238,7034.649,2322.01 1310.06,
151816,382867.342,157740.149,7033.831,1310.06,
151817,382866.603,157740.428,7033.958,3430.06,
151818,382867.164,157729.302,7033.849,6001.05,
151819,382871.58,157744.353,7033.114,6001.05,
151820,382871.609,157757.988,7033.254,3430.06BC NT 1310.06,
151821,382876.601,157756.525,7032.701,6001.05,
151822,382885.021,157762.823,7032.316,6001.05,
151823,382895.003,157762.506,7031.916,6001.05,
151824,382913.87,157759.099,7032.848,6001.05,
151825,382877.76,157769.276,7033.09,3430.06,
151826,382887.597,157776.554,7032.775,3430.06,
151827,382900.179,157777.897,7032.304,3430.06 EC NT,
151828,382911.951,157775.257,7032.587,3430.06,
151829,382913.791,157773.567,7032.57,3475,
151830,382876.438,157774.216,7032.911,1310.06 BC NT,
151831,382881.606,157784.01,7032.969,1310.06,
151832,382889.792,157791.765,7032.9,1310.06,
151833,382900.177,157795.922,7033.181,1310.06,
151834,382915.224,157798.624,7033.54,1310.06,
151835,382927.928,157798.518,7033.752,1310.06 EC NT,
151836,382926.811,157795.503,7033.662,5182,
