50730,324506.842,996540.214,8324.539,6001.61
50731,324520.152,996490.012,8319.397,6001.61
50732,324524.772,996475.942,8311.134,6001.61
50733,324533.548,996410.9,8327.416,6001.61
50734,324547.006,996354.607,8334.828,6001.61
50735,324577.31,996290.219,8338.02,6001.61
50736,324597.07,996237.412,8335.074,6001.61
50737,324623.289,996177.448,8347.024,6001.61
50738,324643.863,996112.943,8346.395,6001.61
50739,324662.905,996063.725,8348.553,6001.61
50740,324671.681,996053.073,8349.817,6001.61
50741,324690.236,996022.748,8345.979,6001.61
50742,324696.46,996008.161,8348.96,6001.61
50743,324733.678,995969.231,8355.003,6001.61
50744,324781.138,995901.518,8336.034,6001.61
50745,324792.082,995892.715,8338.677,6001.61
50746,324866.824,995846.643,8342.715,6001.61
50747,324923.298,995785.451,8363.536,6001.61
50748,324933.634,995741.936,8364.282,6001.61
50749,324950.665,995691.7,8367.634,6001.61
50750,324975.44,995653.911,8370.17,6001.61
50751,324998.513,995623.67,8381.987,6001.61
50752,325035.297,995578.701,8385.714,6001.61
50753,325033.587,995535.401,8355.161,6075
50754,324988.853,995565.284,8340.229,6075
50755,324958.133,995596.538,8340.082,6075
50756,324940.637,995621.912,8338.941,6075
50757,324894.463,995663.857,8329.848,6075
50758,324876.905,995704.287,8332.891,6075
50759,324853.9,995737.775,8323.121,6075
50760,324817.783,995784.323,8309.443,6075
50761,324780.559,995818.343,8305.343,6075
50762,324743.922,995867.199,8314.074,6075
50763,324713.963,995914.266,8331.772,6075
50764,324685.054,995939.765,8339.077,6075
50765,324651.247,995912.734,8331.312,6075
50766,324662.466,995987.847,8338.038,6075
50767,324622.877,995988.02,8328.765,6075
50768,324636.769,996037.707,8325.473,6075
50769,324616.414,996073.205,8326.72,6075
50770,324586.436,996131.419,8325.501,6075
50771,324566.645,996168.311,8321.743,6075
50772,324546.134,996201.328,8318.378,6075
50773,324534.369,996221.546,8313.09,6075
50774,324515.611,996253.27,8315.747,6075
50775,324508.43,996277.397,8314.842,6075
50776,324490.384,996327.269,8304.576,6075
50777,324475.872,996387.774,8307.137,6075
50778,324473.937,996427.195,8301.97,6075
50779,324466.951,996472.906,8298.638,6075
50780,324460.359,996503.903,8299.845,6075
50781,324457.446,996530.102,8304.113,6075
50782,324444.278,996588.041,8301.186,6075
50783,324435.303,996613.208,8300.882,6075
50784,324437.216,996642.783,8308.205,6075
50785,324426.604,996682.48,8305.788,6075
50786,324419.918,996721.907,8312.799,6075
50787,324413.443,996748.182,8311.871,6075
50788,324384.302,996765.871,8306.934,6075
50789,324395.123,996790.654,8298.96,6075
50790,324380.292,996815.838,8283.861,6075
50791,324380.185,996833.855,8281.958,6075
