54175,1437289.779,2925266.322,8824.703,6075
54176,1437245.147,2925297.068,8824.786,6075
54177,1437191.004,2925324.312,8824.54,6075
54178,1437142.327,2925325.874,8824.284,6075
54179,1437103.86,2925306.053,8824.218,6075
54180,1437072.682,2925264.847,8824.319,6075
54181,1437060.426,2925221.708,8823.867,6075
54182,1437080.985,2925165.855,8824.185,6075
54183,1437077.06,2925134.53,8824.042,6075
54184,1437034.904,2925120.809,8823.877,6075
54185,1436989.008,2925106.838,8824.012,6075
54186,1436950.965,2925070.757,8823.92,6075
54187,1436822.314,2924968.219,8823.36,6001.158 ST
54188,1436853.107,2924945.254,8823.313,6001.158
54189,1436908.114,2924955.972,8823.307,6001.158
54190,1436953.411,2924971.412,8822.906,6001.158
54191,1436989.008,2924977.915,8823.072,6001.158
54192,1437007.131,2924994.392,8822.67,6001.158
54193,1437032.45,2924995.913,8822.135,6001.158
54194,1437036.396,2925004.479,8822.379,6001.158
54195,1437038.673,2925011.719,8823.283,6001.158
54196,1437026.992,2925018.015,8822.824,6001.158
54197,1437032.541,2925033.33,8823.314,6001.158
54198,1437027.984,2925036.423,8822.428,6001.158
54199,1437032.785,2925041.658,8822.934,6001.158
54200,1437060.461,2925041.499,8823.516,6001.158
54201,1437101.815,2925061.614,8823.455,6001.158
54202,1437128.065,2925067.107,8824.18,6001.158
54203,1437138.802,2925074.106,8824.394,6001.158
54204,1437148.45,2925087.806,8823.424,6001.158
54205,1437163.422,2925107.504,8824.244,6001.158
54206,1437167.209,2925122.492,8823.844,6001.158
54207,1437165.905,2925134.981,8822.778,6001.158
54208,1437161.389,2925161.337,8823.103,6001.158
54209,1437142.178,2925200.373,8822.663,6001.158
54210,1437147.486,2925230.305,8823.224,6001.158
54211,1437158.897,2925246.517,8823.238,6001.158
54212,1437185.395,2925241.655,8822.882,6001.158
54213,1437214.492,2925226.708,8823.349,6001.158
54214,1437234.71,2925188.547,8823.765,6001.158
54215,1437246.216,2925148.211,8824.139,6001.158
54216,1437262.696,2925112.774,8824.305,6001.158
54217,1437284.757,2925083.192,8823.542,6001.158
54218,1437312.749,2925048.863,8823.601,6001.158
54219,1437334.397,2925005.554,8823.952,6001.158
54220,1437356.599,2924966.043,8823.504,6001.158
54221,1437379.266,2924949.158,8824.04,6001.158
54222,1437379.13,2924917.418,8824.278,6001.158
54223,1437366.686,2924878.01,8824.739,6001.158
54224,1437374.246,2924843.738,8824.921,6001.158
54225,1437394.976,2924819.604,8824.493,6001.158
54226,1437421.605,2924803.672,8824.741,6001.158
54227,1437418.291,2924795.257,8825.878,6075
54228,1437397.816,2924764.049,8825.959,6075
54229,1437350.472,2924800.753,8825.577,6075
54230,1437327.238,2924843.934,8825.11,6075
54231,1437323.702,2924892.139,8825.272,6075
54232,1437331.776,2924934.063,8825.388,6075
54233,1437302.938,2924978.628,8824.831,6075
54234,1437283.725,2925025.774,8824.668,6075
54235,1437260.496,2925066.804,8824.587,6075
54236,1437228.217,2925109.183,8824.62,6075
54237,1437206.127,2925156.856,8824.109,6075
54238,1437193.234,2925195.426,8824.2,6075
54239,1437202.677,2925106.477,8823.492,6075
54240,1437196.024,2925096.01,8824.289,6075
54241,1437169.923,2925050.18,8824.301,6075
54242,1437125.545,2925025.382,8824.094,6075
54243,1437080.054,2925004.457,8823.873,6075
54244,1437044.508,2924967.611,8823.369,6075
54245,1437004.91,2924938.51,8823.347,6075
54246,1436959.845,2924922.324,8823.581,6075
54247,1436907.302,2924910.444,8823.446,6075
54248,1436865.548,2924906.827,8823.305,6075
54249,1436825.13,2924924.693,8823.02,6075
54250,1435593.659,2922283.776,8845.393,6001.162 ST
54251,1435597.874,2922281.59,8844.291,6001.161 ST
54252,1435602.982,2922279.238,8844.901,6001.159 ST
54253,1435626.269,2922333.417,8844.296,6001.159
54254,1435622.953,2922334.704,8843.728,6001.161
54255,1435619.189,2922336.958,8844.759,6001.162
54256,1435644.565,2922393.479,8844.531,6001.162
54257,1435650.188,2922391.482,8843.537,6001.161
54258,1435653.659,2922389.942,8844.207,6001.159
54259,1435675.482,2922439.838,8843.557,6001.159
54260,1435672.581,2922441.193,8843.184,6001.161
54261,1435668.39,2922442.867,8843.907,6001.162
54262,1435691.655,2922495.266,8843.767,6001.162
54263,1435696.039,2922493.61,8842.862,6001.161
54264,1435700.63,2922492.221,8843.589,6001.159
54265,1435721.014,2922541.652,8843.023,6001.159
54266,1435718.017,2922543.414,8842.29,6001.161
54267,1435713.663,2922545.533,8843.319,6001.162
54268,1435737.097,2922595.346,8842.766,6001.162
54269,1435742.679,2922593.251,8841.944,6001.161
54270,1435746.105,2922591.905,8842.324,6001.159
54271,1436120.719,2923211.14,8826.31,1815.51 ST
54272,1436094.575,2923225.194,8825.157,1815.51
54273,1436086.598,2923229.588,8825.217,1815.51
54274,1436076.046,2923245.009,8825.929,1815.51
54275,1436071.656,2923247.213,8826.406,1815.51
54276,1436065.752,2923266.944,8825.583,1815.51
54277,1436071.173,2923280.943,8826.522,1815.51
54278,1436076.119,2923283.088,8826.52,1815.51
54279,1436086.435,2923295.032,8826.644,1815.51
54280,1436093.67,2923307.016,8826.157,1815.51
54281,1436110.322,2923319.827,8826.025,1815.51
54282,1436126.208,2923343.208,8826.34,1815.51
54283,1436132.02,2923363.841,8824.829,1815.51
54284,1436134.726,2923379.218,8826.418,1815.51
54285,1436164.784,2923409.328,8825.367,1815.51
54286,1436182.608,2923414.167,8825.662,1815.51
54287,1436204.629,2923415.965,8825.085,1815.51
54288,1436216.686,2923409.288,8823.553,1815.51
54289,1436131.789,2923241.545,8826.786,1815.52 ST
54290,1436122.872,2923251.884,8826.731,1815.52
54291,1436107.594,2923249.939,8826.627,1815.52
54292,1436098.741,2923256.437,8826.733,1815.52
54293,1436105.247,2923277.408,8826.777,1815.52
54294,1436106.804,2923288.888,8826.868,1815.52
54295,1436118.501,2923301.307,8826.755,1815.52
54296,1436142.632,2923310.077,8826.33,1815.52
54297,1436161.105,2923335.688,8826.575,1815.52
54298,1436161.916,2923349.448,8826.138,1815.52
54299,1436168.289,2923362.209,8825.637,1815.52
54300,1436182.468,2923373.23,8826.211,1815.52
54301,1436201.444,2923384.317,8826.517,1815.52
54302,1436220.941,2923379.155,8826.583,1815.52
54303,1436214.326,2923364.449,8826.722,6001.163 ST
54304,1436211.316,2923360.435,8828.233,6001.164 ST
54305,1436204.638,2923370.104,8828.397,6001.164
54306,1436205.914,2923375.629,8827.487,6001.163
54307,1436199.877,2923378.086,8827.425,6001.163
54308,1436198.687,2923374.926,8828.419,6001.164
54309,1436189.618,2923374.561,8828.408,6001.164
54310,1436188.84,2923376.355,8826.751,6001.163
54311,1436178.923,2923369.248,8828.514,6001.164
54312,1436164.949,2923352.774,8828.801,6001.164
54313,1436190.672,2923337.985,8828.702,6075
54314,1436161.696,2923327.55,8828.72,6001.164
54315,1436149.616,2923313.338,8828.434,6001.164
54316,1436132.494,2923296.877,8828.704,6001.164
54317,1436165.681,2923287.63,8829.126,6075
54318,1436124.402,2923277,8828.952,6001.164
54319,1436126.063,2923265.882,8828.926,6001.164
54320,1436136.777,2923262.502,8828.968,6001.164
