20179,323866.542,996660.673,8264.649,6001.6
20180,323857.424,996673.067,8266.838,6001.7
20181,323871.718,996677.444,8266.533,6001.7
20182,323877.085,996671.511,8266.879,6001.6
20183,323879.930,996667.459,8265.383,6001.5
20184,323887.489,996655.789,8265.480,6075
20185,323922.319,996678.405,8266.841,6075
20186,323905.733,996681.202,8266.459,6001.5
20187,323895.713,996683.040,8267.100,6001.6 6001.7
20188,323909.632,996694.128,8267.180,6001.6
20189,323929.267,996709.984,8268.085,6001.6
20190,323933.944,996701.046,8268.069,6001.5
20191,323953.060,996705.485,8268.518,6001.5
20192,323949.877,996715.813,8268.830,6001.6
20193,323982.060,996723.948,8269.163,6001.6
20194,323966.555,996712.782,8268.786,6001.6
20195,323951.954,996688.631,8267.663,6001.6
20196,323947.851,996692.296,8268.196,6001.5
20197,323926.954,996672.515,8267.121,6001.5
20198,323930.319,996667.902,8266.215,6001.6
20199,323906.874,996652.247,8265.303,6001.6
20200,323905.536,996655.582,8265.555,6001.5
20201,323916.646,996670.469,8266.350,6001.7 ST 6001.5
20202,323902.651,996658.041,8265.306,6001.7
20203,323900.445,996661.295,8265.804,6001.5
20204,323889.058,996652.127,8265.554,6001.5
20205,323893.089,996647.115,8264.480,6001.6 6001.7
20206,323882.620,996634.147,8263.848,6001.6
20207,323875.444,996637.241,8266.009,6001.7 ST 6001.5
20208,323866.597,996642.784,8265.918,6001.7
20209,323867.386,996628.444,8265.509,6001.5
20210,323852.216,996621.314,8264.917,6001.5
20211,323841.665,996627.788,8264.706,6001.7
20212,323842.574,996620.543,8263.993,6001.7 6001.5
20213,323868.353,996617.106,8263.219,6001.6
20214,323850.332,996610.965,8262.726,6001.6 6001.3
20215,323894.725,996636.842,8264.939,6001.8 ST 6001.9 ST
20216,323913.519,996648.187,8267.147,6001.8
20217,323915.071,996646.281,8267.247,6001.9
20218,323939.236,996657.860,8268.440,6001.9
20219,323934.315,996663.178,8268.171,6001.8
20220,323950.733,996674.934,8268.806,6001.8
20221,323956.929,996666.919,8268.630,6001.9
20222,323962.597,996682.876,8268.832,6001.9
20223,323962.370,996697.378,8268.956,6001.9 6001.8
20224,323982.105,996689.146,8268.221,6001.9
20225,324010.239,996677.326,8268.468,6001.9
20226,323967.951,996704.032,8269.986,6001.7 ST 6001.8
20227,323987.882,996702.097,8271.747,6001.7
20228,324013.291,996689.203,8271.887,6001.7
20229,324000.371,996724.777,8271.935,6001.8
20230,324006.315,996710.186,8272.554,6075
20231,324020.519,996730.665,8272.864,6001.8
20232,324029.866,996707.243,8273.015,6075
20233,324057.655,996714.956,8273.944,6075
20234,324056.986,996737.700,8274.401,6001.8
20235,324099.301,996757.981,8275.591,6001.8
20236,324102.063,996751.339,8276.606,6075
20237,324107.356,996734.656,8275.506,6075
20238,324123.309,996762.189,8277.316,6001.8
20239,324124.224,996760.499,8277.445,6075
20240,324135.367,996741.258,8276.158,6075
20241,324157.057,996775.093,8278.789,6001.8
20242,324153.560,996783.139,8276.540,6075
20243,324158.915,996769.971,8279.164,6075
20244,324168.249,996751.209,8276.958,6075
20245,324195.544,996758.711,8277.786,6075
20246,324186.639,996776.822,8280.077,6075
20247,324183.883,996782.367,8280.180,6001.8
20248,324209.598,996790.885,8281.315,6001.8
20249,324206.172,996798.642,8278.831,6075
20250,324210.901,996786.890,8281.664,6075
20251,324219.006,996766.039,8278.212,6075
20252,324244.566,996771.183,8279.589,6075
20253,324239.837,996792.006,8282.850,6075
20254,324238.784,996795.616,8282.768,6001.8
20255,324236.742,996805.279,8280.267,6075
20256,324253.778,996811.429,8280.445,6075
20257,324255.933,996798.726,8283.235,6001.8
20258,324256.360,996794.087,8283.125,6075
20259,324259.272,996780.074,8280.402,6001.11 ST
20260,324264.047,996750.430,8278.691,6001.12 ST
20261,324241.087,996742.938,8278.934,6001.12
20262,324235.680,996762.009,8279.154,6075
20263,324209.257,996754.255,8278.013,6075
20264,324214.723,996736.569,8277.383,6001.12
20265,324191.891,996723.920,8276.767,6001.12
20266,324180.977,996742.955,8277.062,6075
20267,324138.010,996733.734,8275.974,6075
20268,324156.798,996711.869,8275.703,6001.12
20269,324144.977,996709.501,8274.709,6001.12
20270,324133.280,996704.446,8274.796,6001.12
20271,324120.907,996730.521,8275.361,6075
20272,324117.706,996701.866,8274.248,6001.12
20273,324108.688,996699.939,8272.478,6001.12
20274,324098.681,996694.744,8273.800,6001.12
20275,324084.730,996717.951,8274.600,6075
20276,324060.619,996708.221,8273.933,6075
20277,324071.342,996682.643,8273.234,6001.13 ST 6001.12
20278,324052.381,996673.682,8270.722,6001.12
20279,324047.431,996671.974,8270.962,6001.12
20280,324044.588,996681.582,8272.760,6001.13
20281,324036.588,996695.789,8273.147,6075
20282,324027.325,996680.853,8272.063,6001.13
20283,324022.015,996688.507,8272.063,6001.13 6001.7
20284,324038.119,996665.479,8268.864,6001.13 ST 6001.12
20285,324021.751,996658.327,8268.006,6001.12
20286,324023.814,996668.133,8268.506,6001.13
20287,324016.473,996675.615,8268.612,6001.13 6001.9
20288,323984.552,996640.470,8267.443,6001.12
20289,323975.612,996656.587,8267.130,6075
20290,323972.451,996663.974,8267.407,6001.13 ST
20291,323941.440,996646.388,8266.005,6001.13
20292,323949.994,996631.788,8265.865,6075
20293,323963.510,996629.951,8266.374,6001.12
20294,323953.473,996624.441,8266.076,6001.12
20295,323926.139,996613.715,8265.070,6001.14 ST 6001.12
20296,323925.481,996620.903,8265.093,6001.14
20297,323916.616,996627.462,8264.845,6001.14
20298,323917.096,996639.470,8264.693,6001.13
20299,323902.360,996633.171,8263.752,6001.13
20300,323891.973,996624.196,8263.587,6001.13
20301,323897.933,996617.797,8263.737,6001.14
20302,323902.583,996605.747,8264.036,6001.12
20303,323877.810,996595.280,8264.012,6001.12
20304,323871.731,996610.186,8263.178,6001.15 ST 6001.14
20305,323886.327,996607.500,8263.005,6001.15
20306,323900.625,996612.351,8262.562,6001.15
20307,323909.369,996614.876,8262.253,6001.15
20308,323911.985,996615.540,8262.049,6001.15
20309,323914.592,996617.647,8262.244,6001.15
20310,323914.007,996613.399,8262.282,6001.15
20311,323910.943,996614.096,8262.014,6001.15
20312,323900.138,996611.471,8262.532,6001.15
20313,323881.408,996604.834,8263.104,6001.15
20314,323857.326,996594.841,8262.535,6001.15
20315,323860.492,996589.202,8263.137,6001.12
20316,323839.224,996581.559,8262.255,6001.12
20317,323835.860,996595.765,8262.517,6001.15
20318,323834.840,996601.968,8262.182,6001.14
20319,323820.742,996574.722,8261.510,6001.16 ST 6001.12
20320,323816.880,996573.420,8259.910,6001.12
20321,323801.024,996567.523,8259.547,6001.12
20322,323800.035,996567.000,8259.339,6001.12
20323,323798.933,996566.583,8259.198,6001.12
20324,323797.455,996565.780,8259.674,6001.12
20325,323791.327,996563.411,8259.622,6001.12
20326,323783.297,996560.576,8263.750,6001.12
20327,323777.412,996558.101,8267.414,6001.12
20328,323761.234,996551.885,8268.877,6001.12
20329,323786.878,996599.639,8260.208,6001.16
20330,323792.011,996606.228,8260.954,6001.15
20331,323801.107,996625.585,8261.623,6001.14
20332,323781.600,996649.405,8261.386,6001.14
20333,323770.722,996638.436,8260.585,6001.15
20334,323759.755,996625.948,8259.737,6001.16
20335,323736.717,996644.362,8258.954,6001.16
20336,323742.283,996653.306,8259.758,6001.15
20337,323749.748,996664.899,8260.043,6001.14
20338,323717.428,996663.348,8258.442,6001.16
20339,323708.637,996680.148,8258.550,6001.15
20340,323717.251,996695.633,8259.019,6001.14
20341,323683.896,996695.575,8256.781,6001.16 6001.15
20342,323675.944,996706.705,8256.615,6001.16 6001.14
20343,323664.877,996713.987,8256.239,6001.16
20344,323657.833,996716.637,8255.892,6001.16
20345,323648.786,996736.183,8255.701,6001.16
20346,323642.928,996749.376,8255.805,6001.16
20347,323648.817,996756.415,8260.333,6075
20348,323665.322,996739.916,8260.387,6075
20349,323659.601,996733.188,8256.022,6001.16
20350,323678.687,996721.630,8257.249,6001.16
20351,323680.122,996734.102,8262.224,6075
20352,323699.699,996732.405,8264.320,6075
20353,323714.421,996732.428,8264.334,6075
20354,323696.830,996718.650,8258.184,6001.16
20355,323707.668,996714.892,8259.159,6001.16
20356,323718.763,996711.073,8259.503,6001.16
20357,323720.428,996723.299,8263.084,6075
20358,323735.281,996711.089,8262.720,6075
20359,323730.235,996705.070,8260.036,6001.16
20360,323752.852,996703.876,8262.566,6001.17 ST 6001.16
20361,323745.927,996709.217,8263.601,6001.18 ST 6001.17
20362,323736.825,996726.672,8268.160,6001.18
20363,323731.660,996726.682,8268.106,6001.17
20364,323736.245,996744.156,8269.762,6001.18
20365,323725.393,996732.737,8268.676,6001.17
20366,323718.641,996742.091,8268.682,6001.17
20367,323700.911,996739.013,8268.564,6001.17
20368,323681.508,996742.791,8269.278,6001.17
20369,323653.716,996769.638,8271.425,6001.17
20370,323662.371,996793.010,8273.880,6075
20371,323672.802,996819.590,8276.282,6001.19 ST
20372,323684.751,996818.083,8276.618,6001.19
20373,323715.490,996814.513,8275.027,6001.19
20374,323702.607,996784.838,8273.200,6075
20375,323729.130,996779.238,8271.663,6075
20376,323732.267,996815.706,8274.379,6001.19
20377,323734.366,996785.919,8272.118,6075
20378,323749.626,996785.046,8272.501,6075
20379,323741.546,996754.924,8270.306,6001.18
20380,323757.317,996766.864,8271.072,6001.18
20381,323764.541,996787.467,8272.095,6001.18
20382,323754.152,996793.557,8273.108,6001.18
20383,323745.962,996815.596,8274.106,6001.18 6001.19
20384,323753.002,996814.852,8272.495,6001.18 ST 6001.19
20385,323764.974,996812.948,8272.327,6001.19
20386,323777.127,996811.552,8272.252,6001.17 ST 6001.19
20387,323785.479,996795.291,8270.456,6001.17
20388,323757.238,996800.147,8271.491,6001.18
20389,323766.961,996791.269,8270.849,6001.18
20390,323778.850,996786.205,8270.067,6001.18
20391,323775.229,996779.368,8270.541,6075
20392,323769.665,996769.942,8269.197,6075
20393,323785.270,996766.783,8269.095,6075
20394,323793.230,996771.545,8268.912,6075
20395,323783.377,996777.714,8269.878,6075
20396,323790.971,996778.783,8269.095,6001.18
20397,323796.476,996783.986,8269.402,6001.17
20398,323805.548,996767.846,8268.405,6001.17
20399,323797.863,996770.222,8268.055,6001.18
20400,323794.744,996762.606,8267.517,6001.18
20401,323802.326,996762.141,8268.079,6001.17
20402,323794.951,996757.961,8266.899,6001.17
20403,323776.432,996753.572,8266.011,6001.17
20404,323775.783,996757.391,8266.489,6001.18
20405,323769.265,996759.938,8266.524,6001.18
20406,323756.552,996751.902,8265.636,6001.18
20407,323759.643,996748.105,8265.205,6001.17
20408,323751.357,996737.432,8264.686,6001.17
20409,323744.470,996739.485,8264.558,6001.18
20410,323744.539,996728.774,8264.020,6001.18
20411,323750.814,996735.603,8264.555,6001.17
20412,323756.334,996723.039,8263.724,6001.17
20413,323762.459,996707.761,8262.828,6001.17
20414,323753.312,996709.404,8262.792,6001.18
20415,323757.727,996703.589,8262.413,6001.18 6001.16
20416,323766.596,996697.562,8262.312,6001.18 6001.17
20417,323779.737,996694.521,8262.526,6001.18
20418,323809.144,996694.564,8262.663,6001.18
20419,323822.597,996693.191,8262.750,6001.16 ST 6001.18
20420,323826.984,996700.624,8263.510,6001.17 ST 6001.16
20421,323826.929,996720.383,8264.946,6001.16
20422,323837.099,996748.039,8266.426,6001.16
20423,323849.361,996766.961,8267.588,6001.16
20424,323866.106,996786.383,8270.114,6001.16
20425,323879.081,996798.195,8271.255,6001.199 6001.16
20426,323872.538,996798.262,8271.828,6001.16 ST 6001.199
20427,323849.884,996785.796,8271.557,6001.16
20428,323844.984,996774.224,8271.015,6001.16
20429,323825.783,996754.173,8270.682,6001.16
20430,323816.940,996726.787,8269.538,6001.16
20431,323812.516,996707.965,8268.459,6001.18 ST 6001.16
20432,323817.923,996705.571,8266.798,6001.18 6001.17
20433,323801.351,996707.259,8268.245,6001.16
20434,323778.755,996708.202,8267.588,6001.16
20435,323771.947,996720.913,8268.193,6001.16
20436,323769.927,996735.050,8268.871,6001.16
20437,323774.201,996742.356,8269.436,6001.16
20438,323796.777,996749.161,8270.571,6001.16
20439,323813.581,996761.007,8271.107,6001.16
20440,323819.397,996757.370,8271.194,6075
20441,323809.806,996740.082,8270.488,6075
20442,323801.947,996745.161,8270.582,6075
20443,323779.827,996734.935,8269.684,6075
20444,323784.749,996717.560,8268.792,6075
20445,323802.497,996716.991,8269.481,6075
20446,323798.916,996728.829,8269.907,6075
20447,323814.964,996772.330,8271.587,6001.16
20448,323802.911,996791.509,8272.733,6001.16
20449,323786.906,996807.016,8273.590,6001.16
20450,323785.324,996812.478,8274.323,6001.16 6001.19
20451,323811.673,996809.477,8273.366,6001.19
20452,323810.284,996798.351,8273.070,6075
20453,323827.073,996780.290,8272.017,6075
20454,323856.677,996801.191,8272.428,6001.19
20455,323856.643,996801.234,8272.423,6001.19 6001.199
