25634,1205858.406,2185181.016,10389.464,6001.24
25635,1205836.782,2185179.858,10387.638,6001.24
25636,1205805.421,2185180.177,10387.32,6001.24
25637,1205781.284,2185183.093,10388.715,6001.24
25638,1205765.009,2185184.005,10388.872,6001.24
25639,1205733.351,2185187.236,10389.988,6001.24
25640,1205721.528,2185191.242,10391.03,6001.25 ST 6001.24
25641,1205724.403,2185210,10391.046,6001.25
25642,1205664.934,2185193.275,10387.932,6001.24
25643,1205633.853,2185203.18,10388.392,6001.24
25644,1205621.693,2185212.848,10388.293,6001.24
25645,1205610.903,2185230.222,10386.885,6001.24
25646,1205718.605,2185221.222,10391.875,6001.25
