14824,382374.647,158172.681,7010.695,1824.04 1824.01 ST
14825,382367.379,158166.135,7017.074,1310.01
14826,382366.278,158169.297,7017.176,1824.01
14827,382364.599,158169.28,7017.446,1824.01 1310.01
14828,382365.642,158172.054,7017.083,6001.07ST
14829,382361.057,158185.815,7016.403,3068
14830,382355.294,158200.88,7016.638,6001.07
14831,382353.759,158199.201,7016.61,1310.01
14832,382353.127,158199.219,7016.639,3430.01
14833,382371.497,158197.432,7008.189,2045.01ST 283
14834,382371.643,158196.924,7006.492,6001.09ST
14835,382368.609,158201.919,7006.813,6001.09
14836,382364.133,158194.356,7012.286,6001.09
14837,382365.233,158192.331,7010.751,6001.09
14838,382371.147,158188.066,7007.862,6001.09CL
14839,382318.803,158176.937,7011.954,2045.01 2087 283
14840,382315.048,158175.48,7012.973,6001.11ST
14841,382316.682,158173.156,7013.742,6001.11
14842,382319.998,158175.704,7015.194,6001.11
14843,382319.656,158177.878,7015.254,6001.11
14844,382318.005,158178.609,7014.882,6001.11
14845,382314.371,158178.175,7013.964,6001.11CL
14846,382353.235,158210.497,7016.537,3067
14847,382344.069,158238.03,7015.659,6001.07
14848,382339.729,158238.78,7015.646,1310.01
14849,382339.327,158238.798,7015.678,3410.01
14850,382322.125,158288.843,7014.465,3410.01 1310.01
14851,382327.011,158290.137,7014.146,6001.07
14852,382327.456,158296.912,7012.799,6001.07
14853,382323.792,158293.934,7014.373,6001.08ST
14854,382317.163,158320.995,7012.992,3067
14855,382316.439,158322.738,7013.035,3067
14856,382313.82,158325.53,7013.14,3067
14857,382313.442,158331.103,7012.813,3067
14858,382318.424,158330.166,7011.754,6001.07
14859,382312.184,158329.391,7013.357,6001.08
14860,382310.26,158326.228,7013.67,3430.01 3475
14862,382307.633,158329.441,7013.399,1310.01
14863,382304.783,158374.381,7011.022,3070
14864,382278.633,158410.691,7011.286,1310.01
14865,382283.326,158412.869,7010.76,6001.08
14866,382303.631,158419.985,7009.249,6001.07
14867,382291.372,158459.871,7006.794,6001.07
14868,382269.785,158449.106,7009.777,6001.08
14869,382268.621,158448.539,7010.375,5182
14870,382264.902,158447.686,7010.288,1310.01
14871,382241.374,158509.165,7008.393,1310.01 BC NT
14872,382245.579,158510.127,7008.138,6001.08
14873,382270.234,158521.187,7005.884,6001.07
14874,382276.483,158462.193,7007.92,6001.12ST
14875,382258.42,158500.987,7007.323,6001.12
14876,382244.107,158539.482,7005.67,6001.12
14877,382251.634,158577.195,7002.838,6001.07
14878,382231.467,158570.402,7004.478,6001.12
14879,382221.254,158566.403,7006.374,6001.08
14880,382218.851,158565.622,7006.624,1310.01
14881,382208.233,158596.428,7005.598,5182
14882,382242.314,158589.18,7002.758,3093
14883,382239.224,158600.95,7002.939,6001.07
14884,382217.286,158600.868,7004.079,6001.12
14886,382207.137,158598.807,7005.42,6001.08
14887,382204.296,158598.09,7005.348,1310.01
14888,382214.853,158634.535,7002.293,3093 6001.07
14889,382204.67,158649.74,7001.821,3072
14890,382185.979,158680.003,7000.999,6001.07
14891,382174.182,158675.235,7001.817,6001.12
14892,382167.309,158673.068,7002.658,6001.08
14893,382164.439,158672.553,7002.643,1310.01
14895,382156.001,158693.065,7001.897,6001.08
14896,382160.03,158697.856,7000.802,6001.12
14897,382165.656,158702.959,6999.905,6001.07
14898,382151.548,158693.297,7001.804,3430.02ST 3475
14899,382147.633,158698.227,7001.524,3430.02 BC NT
14900,382126.485,158723.749,7000.177,1310.01
14901,382127.223,158724.52,7000.339,3410.02
14902,382129.172,158727.547,7000.313,6001.08
14903,382135.616,158733.587,6997.776,6001.12
14904,382147.509,158737.24,6995.808,6001.07
14905,382112.939,158792.801,6991.087,6001.07
14906,382101.826,158778.492,6995.675,6001.12
14907,382092.473,158773.223,6998.814,6001.08
14908,382087.224,158774.133,6998.533,3410.02
14909,382086.209,158773.279,6998.471,1310.01
14910,382048.762,158814.057,6996.731,1310.01
14911,382049.651,158814.928,6996.808,3410.02
14912,382052.14,158816.953,6996.778,6001.08
14913,382048.695,158829.57,6994.107,6001.12
14914,382052.493,158838.618,6991.719,6001.07
14915,382007.171,158860.2,6995.092,3430.02 EC NT
14916,382003.984,158864.313,6994.918,3475 3430.02
14917,381996.312,158868.388,6994.371,1310.01
14918,381998.621,158871.966,6994.362,6001.08
14919,382002.426,158879.838,6992.997,6001.12
14920,382008.528,158897.601,6989.513,6001.07
14921,381936.521,158949.619,6989.075,6001.07
14922,381932.432,158945.676,6990.254,6001.12
14923,381927.558,158940.017,6991.512,6001.08
14924,381926.487,158940.006,6991.646,5182
14925,381924.123,158938.106,6991.486,1310.01
14926,381875.586,158984.047,6989.042,1310.01
14927,381879.066,158989.1,6988.468,6001.07 6001.12
14928,381834.591,159032.482,6985.597,6001.07
14929,381831.174,159029.633,6986.854,6001.08
14930,381829.197,159028.299,6986.975,1310.01
14931,381843.043,159043.259,6978.266,2047.01ST 283
14932,381837.757,159041.048,6980.657,6001.13ST
14933,381836.981,159038.863,6982.316,6001.13
14934,381836.879,159037.405,6982.964,6001.13
14935,381839.249,159036.688,6982.268,6001.13
14936,381841.083,159037.845,6980.692,6001.13
14937,381792.511,158985.919,6980.577,2047.01 283
14938,381790.554,158986.951,6981.749,6001.14ST
14939,381791.407,158986.297,6980.629,6001.14
14940,381794.018,158984,6980.675,6001.14
14941,381794.87,158983.959,6981.7,6001.14
14942,381796.175,158987.684,6984.914,6001.14
14943,381795.419,158988.919,6985.049,6001.14
14944,381793.423,158989.486,6984.747,6001.14CL
14945,381771.535,159083.29,6984.252,1310.01
14946,381774.513,159086.468,6983.886,6001.07
14947,381725.207,159132.649,6982.364,5182
14948,381727.784,159134.811,6981.741,6001.07
14949,381722.963,159130.54,6982.051,1310.01
14950,381684.221,159173.566,6980.457,1310.01 EC NT 1824.05ST
14951,381686.473,159176.538,6980.15,6001.07
14952,381684.954,159179.495,6979.665,1824.05
14953,381685.512,159182.225,6977.858,1824.05
14954,381683.588,159182.843,6977.796,1824.05
14955,381680.582,159180.718,6980.212,1824.05
14956,381679.26,159180.261,6980.254,1824.05 1310.01
14957,381678.383,159186.513,6979.624,6001.15ST
14958,381659.151,159209.51,6978.669,6001.15
14959,381657.018,159206.845,6978.947,1310.01 1824.06ST
14960,381657.886,159212.698,6977.728,1824.06
14961,381660.255,159216.538,6975.424,1824.06
14962,381655.668,159221.226,6975.573,1824.06
14963,381652.497,159217.501,6977.966,1824.06
14964,381650.494,159216.316,6978.555,1824.06 1310.01 BC NT
14965,381650.661,159220.701,6977.958,6001.16ST
14966,381632.087,159253.423,6976.771,6001.16
14967,381629.32,159252.211,6977.432,5182
14968,381627.412,159251.424,6977.292,1310.01
14969,381603.555,159295.807,6975.745,1310.01
14970,381609.173,159296.556,6975.215,6001.16
14971,381584.469,159360.576,6972.782,6001.16
14972,381579.146,159359.386,6973.489,1310.01
14973,381597.892,159367.83,6962.567,6001.17ST
14974,381600.779,159368.496,6960.607,1815.01ST
14975,381609.11,159371.946,6960.797,1815.02ST
14976,381610.6,159372.595,6962.351,6001.18ST
14977,381608.093,159344.173,6962.883,6001.17
14978,381614.427,159340.68,6962.181,1815.01
14979,381623.369,159345.865,6962.41,1815.02
14980,381624.003,159346.263,6963.233,6001.18
14981,381655.9,159271.794,6965.941,6001.18
14982,381654.209,159270.975,6964.372,1815.02
14983,381644.458,159265.413,6963.818,1815.01
14984,381644.14,159264.596,6965.372,6001.17
14985,381688.654,159201.747,6967.871,6001.17
14986,381689.328,159202.511,6965.919,1815.01
14987,381694.762,159206.528,6967.042,1815.02
14988,381697.439,159213.362,6967.396,6001.18
14989,381710.603,159217.002,6969.891,6001.18 6001.19ST
14990,381705.323,159227.186,6977.624,6001.19
14991,381706.861,159228.225,6979.705,6001.19
14992,381721.216,159201.177,6968.127,6001.18 6001.2 ST
14993,381721.644,159198.856,6967.687,1815.02
14994,381745.416,159160.579,6967.77,1815.01
14995,381740.893,159158.794,6969.388,6001.17
14996,381761.588,159151.837,6968.632,1815.02
14997,381770.454,159143.555,6969.608,6001.2
14998,381768.045,159141.888,6968.469,1815.02
14999,381759.3,159133.787,6968.72,1815.01
15000,381758.817,159133.565,6969.936,6001.17
15001,381810.292,159100.257,6974.121,6001.2
15002,381808.869,159095.109,6970.897,1815.02
15003,381811.848,159080.013,6971.361,1815.01
15004,381811.111,159078.343,6972.79,6001.17
15005,381822.525,159086.92,6971.821,1815.02 6001.2
15006,381850.981,159058.472,6973.347,6001.2
15007,381846.361,159054.47,6972.368,1815.02
15008,381843.996,159044.004,6972.62,1815.01
15009,381844.917,159041.276,6973.784,6001.17
15010,381859.657,159031.484,6975.154,6001.17
15011,381860.055,159032.276,6973.512,1815.01
15012,381866.772,159039.28,6973.853,1815.02
15013,381869.511,159041.288,6976.034,6001.2
15014,381899.188,159016.605,6975.398,6001.2 1815.02
15015,381891.643,159004.773,6977.578,6001.17
15016,381894.221,159007.378,6975.827,1815.01
15017,381922.026,158996.901,6976.151,1815.02
15018,381923.55,159000.331,6979.001,6001.2
15019,381939.618,158978.034,6977.364,1815.02
15020,381938.859,158981.991,6978.636,6001.21ST
15021,381945.67,158987.237,6981.915,6001.2
15022,381947.267,158986.431,6982.454,6001.2
15023,381947.689,158986.758,6985.496,6001.2
15024,381948.518,158987.58,6986.819,6001.2
15025,381934.309,158969.657,6977.462,1815.01
15026,381932.694,158967.761,6979.078,6001.17
15027,381980.503,158932.376,6979.635,1815.01
15028,381977.769,158929.541,6980.635,6001.17
15029,381990.467,158943.185,6979.438,1815.02
15030,381990.766,158943.875,6980.533,6001.21
15031,382020.759,158922.706,6982.533,6001.21
15032,382018.733,158920.74,6980.63,1815.02
15033,382012.212,158914.434,6980.491,1815.01
15034,382011.028,158913.507,6982.266,6001.17
15035,382058.622,158887.138,6984.001,6001.21
15036,382058.896,158884.963,6982.755,1815.02
15037,382056.856,158871.656,6983.059,1815.01
15038,382055.048,158869.001,6984.345,6001.17
15039,382113.433,158837.626,6983.691,1815.02
15040,382114.228,158838.995,6986.289,6001.21
15041,382107.776,158831.507,6983.352,1815.01
15042,382105.727,158827.326,6985.659,6001.17
15043,382176.38,158764.319,6987.403,6001.21
15044,382175.192,158763.175,6986.33,1815.02
15045,382165.217,158756.899,6986.302,1815.01
15046,382162.489,158754.907,6988.564,6001.17
15047,382196.223,158706.951,6989.817,6001.17
15048,382198.482,158707.693,6987.611,1815.01
15049,382209.623,158711.248,6987.83,1815.02
15050,382210.739,158711.992,6989.867,6001.21
15051,382249.823,158644.235,6992.395,6001.21
15052,382248.608,158643.292,6988.716,1815.02
15053,382240.159,158637.546,6988.619,1815.01
15054,382237.691,158635.716,6990.33,6001.17
15055,382277.618,158589.958,6992.75,6001.21
15056,382276.76,158588.287,6990.601,1815.02
15057,382269.831,158574.085,6991.353,1815.01
15058,382267.862,158574.599,6992.363,6001.17
15059,382286.032,158525.422,6995.043,6001.17
15060,382288.867,158525.701,6993.223,1815.01
15061,382298.484,158527.424,6993.487,1815.02
15062,382301.442,158526.798,6995.987,6001.21
15063,382323.484,158465.266,6998.712,6001.21
15064,382322.262,158465.321,6996.496,1815.02
15065,382316.299,158458.313,6996.613,1815.01
15066,382313.867,158452.634,6999.327,6001.17
15067,382341.549,158404.835,6997.324,1815.02
15068,382342.711,158406.322,7000.595,6001.21
15069,382342.459,158404.332,6997.451,2316.01ST
15070,382345.618,158403.443,6999.772,2316.01
15071,382346.499,158404.731,7000.7,6001.21
15072,382347.538,158401.462,7000.481,6001.21
15073,382346.723,158401.532,6999.892,2316.02ST
15074,382346.557,158401.467,6999.876,2316.02
15075,382345.512,158399.942,6998.719,2316.02
15076,382346.106,158403.407,6997.377,2310.01ST
15077,382346.692,158401.771,6997.533,2310.01
15078,382343.422,158404.037,6996.987,6001.22ST
15079,382345.761,158403.521,6997.228,6001.22
15080,382346.362,158401.865,6997.48,6001.22
15081,382344.846,158400.531,6998.49,6001.22
15082,382346.991,158401.229,7000.458,2320.01ST
15083,382346.358,158404.023,7000.437,2320.01
15084,382341.714,158400.424,6996.874,1815.02
15085,382326.374,158403.891,6996.753,1815.01
15086,382319.466,158405.234,7000.015,6001.17
15087,382326.372,158387.616,6999.957,6001.17
15088,382329.175,158390.022,6998.315,1815.01
15089,382341.233,158398.059,6998.71,1815.02
15090,382345.385,158395.057,7001.663,6001.21
15091,382340.628,158335.329,6999.556,1815.02
15092,382352.403,158336.592,6999.838,6001.21
15093,382330.509,158339.913,6999.733,1815.01
15094,382329.138,158340.122,7000.599,6001.17
15095,382339.718,158285.478,7006.662,6001.17
15096,382346.242,158277.316,7009.621,1815.01
15097,382355.768,158277.03,7014.511,1815.02
15098,382361.33,158287.633,7009.359,6001.21
15099,382387.798,158199.981,7006.95,6001.21
15100,382386.161,158199.168,7004.375,1815.02
15101,382375.124,158198.838,7003.79,1815.01
15102,382372.5,158199.381,7006.678,6001.17
15103,382448.685,158037.339,7013.644,6001.21
15104,382444.664,158034.783,7010.874,1815.02
15105,382438.291,158028.347,7011.223,1815.01
15106,382435.964,158024.866,7012.431,6001.17
15107,382497.415,157939.687,7012.132,1815.01
15108,382495.306,157939.102,7014.302,6001.17
15109,382503.388,157944.129,7012.275,1815.02
15110,382504.32,157944.993,7013.572,6001.21
15111,382535.945,157904.087,7015.368,6001.21
15112,382535.17,157903.631,7013.429,1815.02
15113,382529.342,157898.248,7013.163,1815.01
15114,382528.095,157897.304,7014.41,6001.17
15115,382579.744,157848.109,7015.957,6001.17
15116,382580.442,157850.99,7014.911,1815.01
15117,382586.629,157859.338,7014.838,1815.02
15118,382587.799,157862.281,7017.12,6001.21
15119,382696.708,157807.8,7019.337,6001.21
15120,382694.702,157805.403,7016.903,1815.02
15121,382689.737,157795.681,7016.781,1815.01
15122,382687.877,157791.98,7018.84,6001.17
15123,382735.689,157763.262,7018.458,6001.17
15124,382738.677,157766.371,7017.707,1815.01
15125,382744.851,157775.614,7017.238,1815.02
15126,382747.332,157778.47,7019.734,6001.21
15127,382764.705,157770.74,7019.644,6001.21
15128,382766.524,157765.841,7017.979,1815.02
15129,382764.904,157756.874,7018.135,1815.01
15130,382765.452,157755.628,7019.686,6001.17
15131,382810.258,157749.393,7020.918,6001.17
15132,382810.892,157750.872,7018.494,1815.01
15133,382817.744,157744.934,7020.825,6001.17
15134,382814.44,157741.211,7022.29,6001.17
15135,382805.238,157742.518,7022.054,6001.17
15136,382780.237,157746.386,7021.865,6001.17
15137,382768.666,157751.93,7021.43,3072
15138,382757.762,157753.071,7020.567,6001.17
15139,382820.086,157745.424,7019.515,1815.01 1815.03
15140,382824.996,157742.094,7019.729,1815.01
15141,382815.347,157757.101,7019.282,1815.02
15142,382826.379,157755.911,7019.241,1815.02
15143,382829.14,157759.515,7019.569,1815.02 1815.03
15144,382807.216,157767.247,7020.854,6001.21
15145,382819.062,157770.929,7022.229,6001.21 6001.40 st
15146,382802.885,157773.148,7022.17,6001.21
15147,382798.027,157774.213,7022.232,3070
15148,382788.665,157777.405,7022.174,3074
15149,382755.054,157789.489,7021.772,6001.21
15150,382738.791,157796.035,7020.528,6001.21
15151,382722.582,157815.187,7020.95,6001.21
15152,382674.3,157840.077,7019.398,6001.21
15153,382627.107,157859.008,7019.583,6001.21
15154,382611.296,157866.404,7017.548,6001.21
15155,382610.63,157862.242,7016.668,6001.21
15156,382603.707,157856.019,7017.794,6001.21
