149315,406160.225,1070947.499,8462.956,6075,
149316,406149.622,1070945.912,8460.245,6075,
149317,406142.503,1070951.286,8461.246,6075,
149318,406137.162,1070948.01,8460.966,6075,
149319,406138.494,1070960.497,8463.649,6075,
149320,406130.622,1070963.436,8464.714,6075,
149321,406125.449,1070962.382,8463.881,6075,
149322,406114.059,1070973.68,8464.715,6075,
149323,406116.679,1070971.65,8463.969,6075,
149324,406121.516,1070972.343,8464.816,6075,
149325,406113.833,1070975.02,8467.808,6075,
149326,406106.586,1070980.443,8469.209,6075,
149327,406100.688,1070976.211,8466.525,6075,
149328,406105.858,1070966.564,8464.794,6075,
149329,406168.143,1070933.255,8453.299,5914.01,
149330,406150.129,1070941.618,8455.117,5914.01,
149331,406137.187,1070944.298,8455.586,5914.01,
149332,406130.41,1070957.753,8457.807,5914.01,
149333,406117.033,1070956.805,8456.341,5914.01,
149334,406101.492,1070962.894,8456.504,5914.01,
149335,406092.852,1070964.891,8455.111,5914.01,
149336,406089.746,1070972.768,8459.152,5914.01CL,
149337,406093.152,1070984.366,8465.345,6001.35ST,
149338,406102.176,1070991.141,8464.219,6001.36ST,
149339,406066.835,1070991.815,8466.504,6001.35,
149340,406064.567,1071001.659,8465.008,6001.36,
149341,406038.41,1071015.781,8464.962,6001.36,
149342,406033.306,1071007.794,8465.431,6001.35,
149343,406019.253,1071014.568,8464.686,6001.35,
149344,406020.469,1071024.389,8465.319,6001.36,
149345,405997.91,1071035.064,8465.152,6001.36,
149346,405973.407,1071060.899,8466.141,6001.36,
149347,405959.037,1071076.206,8466.818,6001.36,
149348,405955.437,1071085.041,8467.988,6001.36,
149349,405942.145,1071094.032,8469.807,6001.36,
149350,405953.096,1071043.995,8468.785,5914.02ST,
149351,405945.623,1071051.341,8470.224,5914.02,
149352,405927.318,1071059.917,8472.326,5914.02,
149353,405917.855,1071065.799,8474.174,5914.02,
149354,405915.804,1071078.609,8474.754,5914.02,
149355,405925.25,1071089.767,8474.766,5914.02,
149356,405935.599,1071090.128,8473.36,5914.02,
149357,405940.308,1071093.288,8470.45,5914.02,
149358,405948.928,1071087.755,8469.591,5914.02,
149359,405953.278,1071082.315,8468.287,5914.02,
149360,405954.255,1071072.367,8467.023,5914.02,
149361,405964.822,1071069.674,8466.223,5914.02,
149362,405967.196,1071060.008,8466.378,5914.02,
149363,405974.237,1071046.477,8465.661,5914.02,
149364,405984.564,1071035.842,8466.297,5914.02,
149365,406002.273,1071030.411,8465.679,5914.02,
149366,406011.71,1071026.496,8466.273,5914.02,
149367,406013.574,1071020.9,8465.404,5914.02,
149368,406001.498,1071015.238,8461.599,5914.02,
149369,405984.592,1071022.567,8463.732,5914.02,
149370,405972.171,1071031.637,8465.281,5914.02,
149371,405957.887,1071038.185,8465.846,5914.02CL,
149372,405958.011,1071040.485,8469.96,6075,
149373,405951.166,1071050.162,8471.81,6075,
149374,405959.127,1071053.993,8473.738,6075,
149375,405963.078,1071055.145,8472.659,6075,
149376,405964.03,1071049.911,8474.035,6075,
149377,405964.817,1071043.955,8473.482,6075,
149378,405962.433,1071045.571,8473.65,6075,
149379,405961.394,1071060.417,8471.139,6075,
149380,405964.516,1071065.178,8471.969,6075,
149381,405956.927,1071065.769,8471.638,6075,
149382,405953.062,1071069.448,8474.897,6075,
149383,405947.84,1071071.103,8475.344,6075,
149384,405951.162,1071074.137,8474.337,6075,
149385,405950.854,1071082.074,8474.105,6075,
149386,405945.87,1071085.607,8473.802,6075,
149387,405940.353,1071087.587,8474.323,6075,
149388,405939.147,1071091.535,8475.18,6075,
149389,405934.357,1071085.691,8475.512,6075,
149390,405927.727,1071083.302,8475.686,6075,
149391,405935.863,1071074.091,8477.242,6075,
149392,405939.118,1071059.959,8474.787,6075,
149393,405943.986,1071056.952,8473.959,6075,
149394,406042.084,1070989.04,8465.216,6075,
149395,406036.266,1070994.549,8464.852,6075,
149396,406028.517,1070994.923,8458.755,1610.43ST,
149397,405998.322,1071010.894,8460.721,1610.43,
149398,405961.797,1071033.019,8464.594,1610.43,
149399,405971.626,1071036.697,8467.43,6075,
149400,405922.255,1071056.438,8472.251,1610.43,
149401,405912.865,1071067.953,8475.599,6001.36ST,
149402,405902.749,1071077.467,8477.56,6001.36,
149403,405907.56,1071087.239,8477.752,6001.36,
149404,405916.093,1071095.58,8476.346,6001.36,
149405,405886.692,1071090.176,8480.467,6001.36,
149406,405880.333,1071080.286,8478.018,1610.43,
149407,405859.884,1071101.013,8481.546,6001.36,
149408,405836.14,1071109.18,8480.785,6001.36,
149409,405835.165,1071105.824,8480.455,1610.43,
149410,405826.401,1071110.478,8479.525,1610.43 6001.36,
149411,405803.389,1071121.491,8473.992,1610.43,
149412,405788.108,1071128.671,8470.83,1610.43,
149413,405780.336,1071142.025,8472.645,1610.43,
149414,405773.076,1071156.427,8473.92,1610.43,
149415,405771.685,1071153.443,8473.384,6001.41ST,
149416,405775.572,1071143.728,8472.642,6001.42ST,
149417,405736.043,1071137.87,8471.766,6001.42,
149418,405733.009,1071154.056,8471.923,6001.41,
149419,405691.467,1071148.285,8470.351,6001.41,
149420,405693.147,1071138.177,8470.297,6001.42,
149421,405674.298,1071135.69,8469.502,6001.42,
149422,405662.525,1071144.841,8468.034,6001.41,
149423,405657.978,1071145.496,8466.886,6001.41,
149424,405650.995,1071152.358,8466.797,6001.41,
149425,405642.259,1071155.71,8466.943,6001.41,
149426,405636.711,1071158.346,8466.844,6001.41,
149427,405635.407,1071158.417,8466.569,1813.04ST,
149428,405632.884,1071158.136,8466.594,1813.05ST,
149429,405631.278,1071154.659,8467.07,6001.43ST,
149430,405635.424,1071149.556,8466.99,6001.43,
149431,405636.717,1071149.692,8466.242,1813.05,
149432,405638.804,1071151.782,8466.284,1813.04,
149433,405639.611,1071152.138,8466.661,6001.41,
149434,405645.344,1071148.456,8466.566,6001.41,
149435,405645.404,1071147.516,8466.008,1813.04,
149436,405644.152,1071145.84,8466.117,1813.05,
149437,405643.907,1071144.897,8466.344,6001.43,
149438,405649.781,1071142.968,8466.378,6001.43,
149439,405650.458,1071143.299,8466.131,1813.05,
149440,405652.71,1071144.261,8465.982,1813.04,
149441,405653.752,1071144.76,8466.326,6001.41,
149442,405660.61,1071132.788,8466.485,6001.41,
149443,405659.386,1071132.367,8465.891,1813.04,
149444,405657.718,1071131.392,8465.777,1813.05,
149445,405656.58,1071131.097,8466.218,6001.43,
149446,405663.726,1071118.961,8466.276,6001.43,
149447,405661.883,1071118.559,8466.296,6001.43,
149448,405665.134,1071119.747,8465.053,1813.05,
149449,405664.954,1071117.701,8465.147,1813.05,
149450,405661.931,1071117.913,8464.598,1813.05,
149451,405666.742,1071120.453,8465.196,1813.04,
149452,405667.287,1071121.129,8465.719,6001.41,
149453,405672.561,1071127.996,8467.633,6001.42,
149454,405684.689,1071128.72,8468.342,6001.42,
149455,405671.149,1071121.131,8465.854,6001.44ST,
149456,405678.837,1071110.646,8465.309,1813.04,
149457,405679.767,1071112.019,8465.702,6001.41,
149458,405701.166,1071118.294,8465.395,6001.44,
149459,405705.297,1071129.312,8467.58,6001.42,
149460,405713.547,1071105.434,8465.422,6001.41,
149461,405712.942,1071103.78,8464.763,1813.04,
149462,405726.064,1071118.225,8465.926,6001.44,
149463,405725.58,1071129.235,8467.864,6001.42,
149464,405711.962,1071122.178,8467.185,6001.42,
149465,405685.466,1071124.831,8467.434,6001.42,
149466,405745.762,1071119.681,8465.443,6001.44,
149467,405752.182,1071109.703,8464.021,1813.04,
149468,405752.517,1071110.966,8464.811,6001.41,
149469,405760.903,1071112.407,8464.831,6001.44,
149470,405764.843,1071104.316,8464.99,6001.44,
149471,405765.411,1071100.622,8464.668,6001.41,
149472,405766.028,1071099.943,8463.688,1813.04,
149473,405768.467,1071104.411,8466.378,6001.44,
149474,405768.427,1071113.384,8466.772,6001.44,
149475,405771.641,1071122.646,8467.417,6001.44,
149476,405780.109,1071115.621,8466.128,6001.44,
149477,405786.035,1071101.306,8466.536,6001.44,
149478,405780.921,1071097.656,8464.734,6001.41,
149479,405779.395,1071096.613,8463.5,1813.04,
149480,405791.378,1071084.684,8465.492,6001.44,
149481,405792.657,1071061.461,8464.45,6001.44,
149482,405794.654,1071051.31,8463.684,6001.44,
149483,405785.104,1071042.268,8462.263,6001.41,
149484,405785.285,1071037.667,8461.849,6001.41,
149485,405791.972,1071038.03,8462.124,6001.41,
149486,405779.206,1071040.299,8459.946,1813.04,
149487,405781.756,1071033.699,8459.844,1813.04,
149488,405789.333,1071033.497,8459.699,1813.04,
149489,405632.016,1071151.473,8466.984,6001.45ST,
149490,405628.115,1071140.107,8466.732,6001.45,
149491,405618.041,1071141.868,8468.844,6001.45,
149492,405607.789,1071133.156,8468.177,1610.43ST ,WIRE DOWN
149493,405621.619,1071116.785,8466.451,6001.43,
149494,405620.902,1071113.711,8464.937,1813.05,
149495,405594.471,1071114.958,8465.265,1813.05,
149496,405592.817,1071119.906,8466.927,6001.43,
149497,405575.392,1071130.977,8468.673,6001.45,
149498,405574.707,1071126.599,8468.403,1610.43,
149499,405570.599,1071123.315,8467.787,6001.43,
149500,405570.409,1071120.111,8465.442,1813.05,
149501,405536.541,1071112.044,8466.211,1813.05,
149502,405535.779,1071113.371,8467.572,6001.43,
149503,405534.884,1071118.27,8468.422,6001.45,
149504,405488.791,1071103.925,8468.989,6001.45,
149505,405481.782,1071091.857,8468.089,6001.43,
149506,405481.724,1071087.662,8466.688,1813.05,
149507,405457.569,1071095.047,8468.51,1610.43,
149508,405458.579,1071093.42,8468.121,6001.43,
149509,405459.258,1071090.696,8466.472,1813.05,
149510,405457.078,1071099.345,8469.452,6001.45,
149511,405426.339,1071092.091,8470.036,6001.45,
149512,405427.293,1071089.127,8468.697,6001.43 1610.43,
149513,405427.59,1071086.717,8466.849,1813.05,
149514,405401.518,1071082.668,8470.142,6001.45 1610.43,
149515,405381.911,1071076.154,8470.59,6001.45,
149516,405362.802,1071071.49,8473.691,6001.45,
149517,405351.623,1071070.199,8475.214,1610.43,
149518,405342.86,1071066.506,8476.861,575,PWA 158F STA 1061+00
149519,405343.913,1071068.132,8475.939,1610.43 6001.45,
149520,405293.096,1071056.824,8477.653,1610.43,
149521,405283.322,1071063.956,8478.39,6001.45,
149522,405230.396,1071059.38,8481.121,6001.45,
149523,405232.627,1071049.679,8480.847,1610.43,
149524,405198.681,1071050.645,8482.206,6001.45,
149525,405196.601,1071047.286,8482.589,6001.45 1610.43,
149526,405176.035,1071045.171,8487.442,1610.43 1610.41,
149527,405179.229,1071025.407,8483.07,6001.45,
149528,405167.746,1071004.468,8481.799,6001.45,
149529,405162.856,1070970.682,8482.397,6001.45,
149530,405145.046,1070953.929,8483.371,6001.45,
149531,405100.117,1070939.168,8485.794,6001.45,
149532,405078.871,1070929.153,8486.018,6001.45,
