148621,405631.97,1071160.131,8466.707,6001.05 2310.02CL,
148622,405630.225,1071156.474,8466.969,6001.05,
148623,405624.38,1071144.4,8468.346,6001.05,
148624,405623.791,1071144.457,8468.489,2316.05ST,OTHER END IS BURIED
148625,405622.482,1071144.129,8469.2,6001.05,
148626,405627.991,1071159.466,8476.956,6001.05,
148627,405631.547,1071160.035,8475.829,2316.05,
148628,405630.817,1071160.096,8475.818,2316.05,
148629,405628.652,1071161.769,8477.906,6001.05,
148630,405629.257,1071161.128,8478.205,2320.03ST, WOOD
148631,405642.126,1071160.922,8478.233,2320.03,
148632,405642.273,1071161.666,8478.404,6001.05,
148633,405655.164,1071162.476,8477.308,6001.05,
148634,405657.089,1071162.11,8476.922,6001.05,
148635,405656.874,1071161.431,8476.515,6001.05,
148636,405654.11,1071161.13,8475.992,6001.05,
148637,405655.129,1071161.727,8478.123,2320.03,
148638,405655.21,1071161.764,8477.277,2320.03,
148639,405656.857,1071161.833,8477.164,2320.03,
148640,405662.876,1071164.082,8477.543,2374,I-15-AO
148641,405653.619,1071161.059,8475.857,2316.06ST,
148642,405652.889,1071161.021,8475.891,2316.06,
148643,405660.684,1071148.74,8469.735,2316.06,
148644,405661.67,1071148.385,8469.483,2316.06CL,
148645,405662.399,1071147.64,8469.123,6001.05CL,
148646,405662.782,1071223.371,8471.607,6001.04,
148647,405671.219,1071227.8,8471.795,6001.04,
148648,405676.313,1071233.356,8471.608,6001.04,
148649,405670.459,1071238.119,8471.823,6001.04,
148650,405693.766,1071243.338,8473.819,1610.01,
148651,405670.901,1071238.815,8471.942,3010.02ST,
148652,405683.359,1071227.54,8471.636,3010.02,
148653,405694.161,1071223.79,8471.878,3010.02,
148654,405695.278,1071226.664,8472.056,3010.02,
148655,405690.55,1071231.452,8471.959,3010.02,
148656,405698.91,1071234.99,8473.234,3010.02,
148657,405697.693,1071241.173,8474.051,3010.02,
148658,405662.053,1071218.661,8473.261,6001.06ST,
148659,405678.176,1071218.648,8472.449,6001.06,
148660,405677.507,1071233,8471.757,6001.07ST,
148661,405698.703,1071232.267,8472.771,6001.07,
148662,405669.998,1071201.589,8480.715,6001.01,
148663,405654.13,1071205.92,8478.317,3010.03ST,
148664,405667.513,1071209.659,8476.399,3010.03,
148665,405680.022,1071208.167,8477.275,3010.03,
148666,405685.249,1071203.366,8479.802,5177,CHEVRON LT
148667,405696.128,1071209.447,8477.073,3010.03,
148668,405698.342,1071217.954,8473.121,6001.06,
148669,405707.537,1071206.912,8478.842,6001.01,
148670,405712.05,1071216.564,8477.44,6001.01 3010.03,
148671,405719.39,1071225.241,8478.1,3010.03,
148672,405715.188,1071229.131,8477.225,6001.01,
148673,405708.018,1071221.946,8474.876,6001.06,
148674,405711.134,1071233.418,8474.489,6001.06 6001.07,
148675,405720.285,1071242.31,8477.069,1610.01 6001.01 3010.03,
148676,405711.318,1071205.533,8479.267,6001.01ST,
148677,405726.545,1071204.372,8479.198,6001.01,
148678,405728.857,1071220.742,8478.691,6001.01,
148679,405731.31,1071228.92,8479.057,3915.01ST,
148680,405730.707,1071232.54,8479.152,3915.01,13 BOXES
148681,405727.005,1071231.982,8479.134,3915.01,
148682,405727.677,1071228.482,8479.09,3915.01CL,
148683,405725.767,1071232.228,8478.742,6001.01,
148684,405729.005,1071233.941,8479.023,1619.01ST,
148685,405726.702,1071243.593,8478.89,1619.01,
148686,405717.203,1071272.34,8480.202,1619.01,
148687,405738.145,1071280.759,8480.512,1619.01ST,
148688,405741.361,1071271.002,8480.264,1619.01,
148689,405754.787,1071243.627,8479.332,1619.01,
148690,405730.281,1071202.824,8479.205,5182,
148691,405734.934,1071227.232,8479.036,1312.01ST,
148692,405729.026,1071246.655,8479.495,1312.01,
148693,405719.647,1071274.151,8480.354,1312.01,
148694,405715.261,1071272.054,8480.07,6001.01,
148695,405715.196,1071274.096,8479.788,1649.01ST,
148696,405738.333,1071283.539,8481.164,1649.01,PARADISE VALLEY RANCH
148697,405701.878,1071272.322,8480.905,4375 4313.01ST,
148698,405668.192,1071133.677,8468.059,4313.01,
148699,405757.228,1071227.934,8478.472,1312.02ST,
148700,405751.173,1071242.689,8479.202,1312.02,
148701,405734.228,1071280.898,8480.507,1312.02,
148702,405740.103,1071281.501,8481.022,6001.01ST,
148703,405740.873,1071277.574,8480.701,2582,
148704,405756.781,1071242.75,8479.355,6001.01,
148705,405766.339,1071219.317,8478.19,6001.01,
148706,405780.803,1071205.164,8477.781,6001.01 6001.02ST,
148707,405787.015,1071196.013,8477.016,6001.01,
148708,405787.712,1071201.107,8477.297,5177, CHEVRON LT
148709,405787.685,1071202.543,8477.53,6001.02,
148710,405818.061,1071196.049,8476.198,6001.02,
148711,405817.57,1071190.287,8476.033,6001.01,
148712,405842.493,1071184.144,8475.488,6001.01,
148713,405843.832,1071188.95,8475.902,6001.02,
148714,405876.133,1071180.973,8475.858,5177, CHEVRON LT
148715,405872.394,1071180.179,8475.24,6001.02,
148716,405888.638,1071172.259,8475.079,6001.02 6001.01,
148717,405915.418,1071162.31,8473.797,6001.01,
148718,405917.496,1071165.3,8474.196,6001.02,
148719,405955.066,1071153.539,8473.542,5177,CHEVRON LT
148720,405983.406,1071142.095,8472.139,6001.02,
148721,405980.463,1071137.251,8471.848,6001.01,
148722,406030.085,1071114.428,8470.512,6001.01,
148723,406032.469,1071118.107,8470.882,6001.02,
148724,406092.591,1071077.724,8469.477,6001.02,
148725,406090.08,1071074.447,8469.378,6001.01,
148726,406129.378,1071045.813,8468.19,6001.01,
148727,406135.084,1071053.463,8468.92,6001.02,
148728,406158.272,1071027.191,8467.705,6001.02,
148729,406155.23,1071024.727,8467.355,6001.01,
148730,406200.742,1070983.142,8465.349,6001.01,
148731,406204.161,1070986.564,8465.261,6001.02,
148732,406233.412,1070953.376,8463.868,6001.01,
148733,406238.286,1070957.731,8463.271,6001.02,
148734,406253.224,1070949.052,8460.502,6001.02,
148735,406258.43,1070938.663,8461.425,6001.01,
148736,406258.249,1070927.97,8461.436,6001.01,
148737,406268.791,1070909.055,8461.47,6001.01,
148738,406269.191,1070938.928,8457.093,6001.02,
148739,406277.762,1070941.142,8459.142,6001.02,
148740,406289.739,1070946.518,8459.54,6001.02,
148741,406289.911,1070878.327,8460.04,6001.01,
148742,406326.007,1070823.818,8456.575,6001.01,
148743,406369.208,1070758.389,8453.836,6001.01,
148744,406401.983,1070713.365,8452.33,6001.01,
148745,406439.273,1070662.781,8449.841,6001.01,
148746,406460.139,1070653.684,8449.302,6001.01,
148747,406473.479,1070659.253,8449.455,6001.01,
148748,406481.964,1070659.852,8449.955,6001.01,
148749,406482.28,1070657.127,8450.311,4375 4313.02ST,
148750,406384.642,1070565.335,8444.309,4375 4313.02,
148751,406403.09,1070576.878,8443.859,4382,
148752,406403.571,1070577.232,8443.742,4382,
148753,406410.043,1070579.815,8444.087,4382,
148754,406477.448,1070666.979,8447.106,6001.02ST,
148755,406469.809,1070675.377,8445.841,1611.01ST,
148756,406463.867,1070667.748,8446.003,6001.02 6001.03ST,
148757,406455.351,1070663.708,8445.687,6001.02,
148758,406450.892,1070688.509,8444.825,6001.03,
148759,406432.602,1070693.181,8444.92,6001.02,
148760,406448.402,1070706.954,8445.327,1611.01,
148761,406407.489,1070771.149,8445.004,1611.01,
148762,406395.844,1070774.267,8444.565,6001.03,
148763,406382.71,1070778.076,8444.378,6001.02,
148764,406362.922,1070811.796,8444.985,6001.02 6001.04ST,
148765,406365.177,1070824.893,8443.629,6001.02,
148766,406367.713,1070828.152,8443.829,6001.03,
148767,406366.634,1070835.746,8444.23,1611.01,
148768,406358.138,1070831.291,8443.263,6001.02,
148769,406353.527,1070824.249,8442.994,6001.02,
148770,406352.731,1070825.214,8443.167,6001.02,
148771,406356.311,1070830.305,8443.206,6001.02,
148772,406354.884,1070834.91,8443.369,6001.02,
148773,406354.19,1070820.962,8445.159,6001.04,
148774,406349.496,1070820.613,8447.058,6001.04,
148775,406347.039,1070821.743,8447.312,6001.04,
148776,406345.734,1070823.505,8446.764,6001.04,
148777,406341.003,1070828.443,8443.971,2044.01ST 283,
148778,406352.579,1070823.639,8442.917,2047.01ST 283,
148779,406336.416,1070836.423,8445.786,6001.04,
148780,406279.734,1070779.442,8441.208,2047.01 283,
148781,406277.345,1070788.844,8441.272,2044.01,
148782,406323.451,1070864.087,8445.288,6001.02,
148783,406335.097,1070871.508,8444.436,6001.03,
148784,406341.231,1070876.644,8444.412,1611.01,
148785,406337.438,1070882.922,8444.768,575,PWA 158F STA1048+96 LEANING
148786,406316.671,1070914.734,8446.354,1611.01,
148787,406310.543,1070911.08,8445.813,6001.03,
148788,406296.418,1070907.529,8446.432,6001.02,
148789,406281.702,1070929.833,8450.034,6001.02,
148790,406297.076,1070926.6,8448.261,6001.02 6001.03,
148791,406304.515,1070929.923,8449.01,6001.02 1611.01,
148792,406278.593,1070961.021,8468.711,6001.02ST 1611.01,
148793,406261.2,1070963.397,8468.06,6001.02,
148794,406241.627,1070964.464,8470.773,6001.02,
148795,406217.995,1070996.521,8480.091,6001.02,
148796,406193.263,1071005.482,8481.312,6001.02,
148797,406217.634,1071034.073,8495.718,1611.01 1610.02ST,
148798,406209.472,1071040.067,8497.621,1610.03,
148799,406198.673,1071024.793,8502.265,5951,
148800,406189.255,1071055.733,8492.216,1610.02,
148801,406172.045,1071039.554,8482.508,6001.02,
148802,406157.213,1071050.788,8482.239,6001.02,
148803,406151.036,1071058.447,8479.548,6001.02,
148804,406131.708,1071069.033,8482.645,6001.02,
148805,406143.868,1071093.126,8485.597,1610.02,
148806,406127.257,1071104.339,8490.02,1610.02,
148807,406112.734,1071086.951,8487.045,6001.02,
148808,406103.993,1071104.853,8487.988,6001.02,
148809,406099.675,1071123.343,8492.957,6001.02,
148810,406103.597,1071125.483,8494.232,1610.02,
148811,406089.71,1071135.594,8495.762,1610.02,
148812,406081.764,1071133.66,8494.809,6001.02,
148813,406035.569,1071161.036,8497.46,6001.02,
148814,406039.532,1071170.813,8499.236,1610.02,
148815,406014.601,1071186.609,8499.806,1610.02 6001.02,
148816,406010.522,1071188.859,8497.943,1610.02,
148817,406002.618,1071175.869,8490.078,6075,
148818,406003.531,1071191.46,8500.071,1610.02 6001.02ST,
148819,405995.812,1071185.971,8499.388,6001.02,
148820,405973.689,1071192.24,8499.666,6001.02,
148821,405973.779,1071201.869,8500.69,1610.02,
148822,405959.36,1071202.19,8499.93,6001.02,
148823,405948.332,1071199.633,8499.611,6001.02,
148824,405943.512,1071208.958,8500.263,1610.02,
148825,405912.798,1071212.028,8498.457,1610.02 6001.02,
148826,405896.197,1071213.814,8497.035,1610.02,
148827,405834.867,1071228.575,8490.468,1610.02,
148828,405803.353,1071234.18,8486.694,1610.02,
148829,405770.467,1071238.385,8482.031,1610.02,
148830,405765.733,1071246.61,8482.815,6001.04ST,
148831,405771.104,1071231.865,8481.151,6001.04 6001.05ST,
148832,405782.706,1071217.843,8480.302,6001.04,
148833,405790.121,1071223.067,8481.977,6001.05,
148834,405794.272,1071210.89,8481.907,6001.04,
148835,405825.213,1071207.294,8485.399,6001.04,
148836,405827.909,1071218.588,8486.22,6001.05,
148837,405858.971,1071211.263,8489.173,6001.05,
148838,405857.148,1071200.092,8487.785,6001.04,
148839,405883.04,1071192.781,8487.39,6001.04,
148840,405886.66,1071199.749,8488.595,6001.05,
148841,405921.194,1071180.226,8483.863,6001.05 6001.04,
148842,405958.573,1071168.964,8482.323,6001.04,
148843,405984.152,1071157.462,8480.885,6001.04,
148844,405990.606,1071155.519,8479.985,6001.04,
148845,405996.569,1071151.989,8480.323,6001.04,
148846,406030.656,1071136.308,8481.312,6001.04,
148847,406056.887,1071121.37,8480.878,6001.04,
