150531,406681.171,1070073.692,8412.507,6001.01
150532,406705.762,1070056.59,8412.578,6001.01
150533,406716.697,1070013.615,8411.247,6001.06
150534,406719.119,1070018.156,8409.601,6001.07
150535,406718.642,1070026.743,8408.506,6001.05
150536,406718.905,1070028.909,8407.172,1813.03
150537,406717.815,1070032.542,8406.759,1813.02
150538,406717.974,1070033.477,8408.425,6001.04
150539,406732.347,1070039.139,8407.827,6001.04
150540,406742.579,1070043.485,8412.356,6001.01
150541,406739.332,1070041.072,8406.998,1813.02
150542,406761.52,1070029.076,8411.46,6001.01
150543,406746.43,1070029.499,8408.511,6001.04ST
150544,406742.545,1070030.31,8407.062,1813.02
150545,406742.336,1070020.233,8406.838,1813.02
150546,406744.214,1070017.121,8406.941,1813.02
150547,406744.266,1070021.687,8407.741,6001.04
150548,406745.183,1070018.743,8407.512,6001.04
150549,406750.252,1070017.866,8407.875,6001.04
150550,406750.778,1070016.015,8406.853,1813.02
150551,406758.701,1070022.367,8406.378,1813.02
150552,406757.228,1070023.351,8408.072,6001.04
150553,406751.133,1070026.535,8408.502,6075
150554,406728.946,1070027.84,8408.53,6001.05
150555,406727.061,1070022.04,8408.567,6001.07
150556,406736.267,1070035.213,8407.116,1813.03
150557,406735.144,1070030.938,8408.295,6001.05
150558,406738.506,1070030.88,8407.154,1813.03
150559,406737.306,1070010.95,8409.999,6001.06
150560,406740.692,1070011.455,8408.543,6001.05
150561,406741.978,1070012.429,8407.197,1813.03
150562,406757.6,1070013.337,8409.37,6001.06
150563,406757.534,1070014.808,8407.241,6001.05
150564,406758.188,1070015.793,8406.595,1813.03
150565,406784.243,1069987.346,8408.008,6001.04
150566,406780.419,1069986.129,8405.759,1813.02
150567,406777.328,1069985.72,8405.911,1813.03
150568,406775.249,1069985.01,8406.659,6001.05
150569,406772.775,1069984.006,8409.194,6001.06
150570,406787.596,1069916.993,8408.674,6001.06
150571,406797.741,1069920.477,8405.733,6001.05
150572,406799.421,1069919.517,8404.397,1813.03
150573,406804.232,1069920.488,8404.427,1813.02
150574,406809.322,1069920.569,8407.633,6001.04
150575,406816.045,1069907.237,8407.146,6001.04
150576,406812.534,1069904.729,8404.628,1813.02
150577,406830.3,1069876.093,8406.36,6001.04
150578,406824.317,1069874.879,8404.21,1813.02
150579,406820.154,1069874.241,8404.134,1813.03
150580,406819.459,1069873.681,8405.75,6001.05
150581,406802.118,1069877.063,8407.581,6001.06
150582,406832.564,1069847.103,8405.101,6001.04
150583,406830.441,1069847.901,8403.807,1813.02
150584,406826.979,1069848.899,8403.808,1813.03
150585,406824.898,1069849.791,8404.794,6001.05
150586,406824.624,1069846.93,8403.347,1699
150587,406800.24,1069840.797,8404.237,6001.05
150588,406800.393,1069837.927,8402.632,1813.03
150589,406800.819,1069834.671,8402.845,1813.02
150590,406801.392,1069830.553,8404.08,6001.04
150591,406797.54,1069848,8406.709,6001.06
150592,406829.039,1069834.165,8408.519,6001.09ST
150593,406804.217,1069822.694,8405.751,6001.09
150594,406780.749,1069820.837,8403.57,6001.04
150595,406779.732,1069816.725,8403.487,6001.04
150596,406779.887,1069822.512,8402.361,1813.02
150597,406778.102,1069816.575,8402.31,1813.02
150598,406776.997,1069824.766,8401.891,1813.03
150599,406775.666,1069825.148,8403.997,6001.05
150600,406770.972,1069824.802,8404.733,6001.06
150601,406763.849,1069811.342,8407.943,6001.06
150602,406770.833,1069813.66,8404.825,6001.05
150603,406774.037,1069815.867,8402.75,1813.03
150604,406776.095,1069808.887,8402.474,1813.03
150605,406774.323,1069806.461,8404.595,6001.05
150606,406787.682,1069817.953,8405.064,6001.09
150607,406828.753,1069778.619,8406.133,6001.09
150608,406821.548,1069774.885,8403.039,6001.04
150609,406819.958,1069773.806,8401.365,1813.02
150610,406817.158,1069772.321,8401.852,1813.03
150611,406811.224,1069771.798,8402.985,6001.05
150612,406811.017,1069760.379,8404.149,6001.06
150613,406807.193,1069691.341,8403.681,6001.06
150614,406811.247,1069690.611,8402.233,6001.05
150615,406807.689,1069686.164,8402.5,6001.05
150616,406802.795,1069683.195,8402.869,6001.05
150617,406812.726,1069687.594,8400.319,1813.03
150618,406809.481,1069683.636,8400.157,1813.03
150619,406805.376,1069681.596,8400.275,1813.03
150620,406815.555,1069682.76,8400.001,1813.02
150621,406811.813,1069680.685,8399.837,1813.02
150622,406815.978,1069680.509,8402.273,6001.04
150623,406818.174,1069678.002,8404.325,6001.09
150624,406766.509,1069672.494,8401.597,6001.06
150625,406773.153,1069665.56,8401.373,6001.05
150626,406774.115,1069664.232,8400.088,1813.03
150627,406763.989,1069652.506,8399.791,1813.03
150628,406762.237,1069652.601,8401.528,6001.05
150629,406751.279,1069651.326,8401.418,6001.06
150630,406777.31,1069659.815,8400.45,1813.02
150631,406778.618,1069657.116,8401.471,6001.04
150632,406775.713,1069650.662,8401.367,6001.04
150633,406770.884,1069651.001,8400.525,1813.02
150634,406774.616,1069644.944,8400.33,1813.02
150635,406779.528,1069646.859,8401.386,6001.04
150636,406787.043,1069650.422,8402.973,6001.09
150637,406811.906,1069631.375,8403.192,6001.09
150638,406791.873,1069620.951,8401.553,6001.04
150639,406789.84,1069620.585,8400.568,1813.02
150640,406791.191,1069603.787,8399.477,1813.02
150641,406792.846,1069605.137,8400.916,6001.04
150642,406804.947,1069595.804,8399.605,6001.04 6001.09
150643,406803.095,1069595.314,8398.884,1813.02
150644,406782.257,1069624.88,8400.542,1813.03
150645,406778.372,1069623.455,8401.522,6001.05
150646,406783.246,1069604.849,8398.701,1813.03
150647,406781.492,1069603.704,8400.874,6001.05
150648,406763.763,1069607.805,8401.674,6001.06
150649,406794.455,1069592.131,8400.585,6001.05
150650,406797.478,1069593.62,8399.155,1813.03
150651,406797.53,1069572.797,8400.509,6001.04
150652,406795.981,1069573.659,8398.076,1813.02
150653,406792.63,1069576.022,8398.071,1813.03
150654,406789.802,1069578.969,8400.377,6001.05
150655,406754.158,1069574.945,8402.246,6001.06
150656,406736.016,1069553.175,8402.283,6001.06
150657,406746.319,1069545.512,8399.985,6001.05
150658,406747.734,1069544.592,8396.99,1813.03
150659,406750.586,1069541.742,8396.856,1813.02
150660,406752.23,1069541.62,8399.598,6001.04
150661,406735.457,1069486.397,8399.413,6001.04 6001.11ST
150662,406753.613,1069494.053,8400.059,6001.11
150663,406762.724,1069506.218,8400.07,6001.11
150664,406773.797,1069529.219,8399.891,6001.11
150665,406787.364,1069553.379,8401.764,6001.11
150666,406794.701,1069565.949,8401.015,6001.11
150667,406730.547,1069490.296,8396.293,1813.02
150668,406725.972,1069493.182,8395.959,1813.03
150669,406723.178,1069495.089,8398.658,6001.05
150670,406681.226,1069478.296,8395.386,1813.03
150671,406680.193,1069480.643,8399.537,6001.05 6001.06
150672,406686.491,1069473.933,8395.69,1813.02
150673,406688.026,1069472.127,8397.517,6001.04
150674,406693.958,1069458.725,8402.568,6075
150675,406697.16,1069404.681,8395.074,6001.05
150676,406698.66,1069406.344,8393.919,1813.03
150677,406702.022,1069410.783,8393.775,1813.02
150678,406703.112,1069411.302,8395.48,6001.04
150679,406716.933,1069387.361,8394.681,6001.04
150680,406715.347,1069385.057,8393.168,1813.02
150681,406714.331,1069382.146,8393.083,1813.03
150682,406713.579,1069381.734,8395.164,6001.05
150683,406721.131,1069393.362,8395.188,6001.04
150684,406724.56,1069412.026,8397.35,6001.04
150685,406729.187,1069432.533,8398.389,6001.04
150686,406755.592,1069487.792,8402.182,6001.04
150687,406777.927,1069531.648,8400.85,6001.04
150688,406662.481,1068861.811,8391.053,6001.11ST
150689,406664.885,1068814.834,8392.169,6001.11
150690,406664.494,1068797.294,8387.908,6001.11
150691,406668.068,1068770.341,8389.816,6001.11
150692,406671.189,1068749.896,8397.334,6001.11
150693,406673.569,1068718.128,8400.032,6001.11
150694,406685.804,1068658.386,8418.813,6001.11
150695,406711.449,1068606.142,8437.554,6001.11
150696,406723.022,1068562.038,8447.375,6001.11
150697,406754.314,1068511.105,8460.003,6001.11
150698,406771.467,1068496.742,8450.27,6001.11
150699,406794.082,1068472.382,8447.066,6001.11
150700,406808.794,1068431.017,8422.8,6001.11
150701,406820.937,1068379.984,8401.323,6001.11
150702,406843.276,1068321.389,8371.237,6001.11
150703,406853.294,1068294,8370.147,6001.11
150704,406928.094,1068246.809,8367.708,6001.11
150705,406935.623,1068255.609,8368.625,6001.11
150706,406944.267,1068256.544,8369.932,6001.11
150707,406949.087,1068254.018,8371.331,6001.11
150708,406949.777,1068237.666,8367.971,6001.11
150709,406949.756,1068226.639,8366.663,6001.11
150710,406987.083,1068177.274,8361.071,6001.11
150711,406853.592,1068267.687,8353.424,6001.12ST
150712,406854.118,1068262.38,8350.927,1813.05ST
150713,406889.793,1068241.102,8351.078,1813.05
150714,406892.512,1068243.946,8353.158,6001.12
150715,406914.715,1068225.36,8351.83,6001.12
150716,406908.001,1068227.802,8350.231,1813.05
150717,406925.766,1068224.705,8352.856,6001.12
150718,406933.931,1068231.148,8356.986,6001.12
150719,406933.041,1068242.92,8358.964,6001.12
150720,406938.58,1068246.806,8359.568,6001.12
150721,406936.032,1068240.362,8358.612,6001.12
150722,406937.047,1068227.683,8356.341,6001.12
150723,406923.418,1068215.069,8351.863,6001.12
150724,406921.707,1068212.059,8350.076,1813.05
150725,406950.781,1068181.77,8352.854,6001.12
150726,406951.403,1068172.058,8349.902,1813.05
150727,406960.952,1068170.296,8349.816,1813.05
150728,406964.273,1068169.376,8349.407,1813.05
150729,406963.078,1068173.087,8350.447,6001.12
150730,406967.921,1068170.016,8349.498,6001.12
150731,406976.832,1068161.109,8350.693,6001.12
150732,406973.008,1068153.268,8349.098,1813.05
150733,406996.549,1068120.99,8348.696,1813.05
150734,407001.664,1068121.937,8350.592,6001.12
150735,407042.313,1068064.163,8350.559,6001.12
150736,407025.783,1068068.777,8348.923,1813.05
150737,407028.351,1068058.471,8346.288,1813.05
150738,407049.068,1068046.523,8350.083,6001.12
150739,407045.47,1068039.682,8346.377,1812.05
150740,407053.196,1067998.541,8346.538,1812.05
150741,407063.459,1067991.428,8349.95,6001.12
150742,407078.794,1068000.687,8351.348,6001.13ST
150743,407101.29,1067960.76,8350.389,6001.13
150744,407081.155,1067934.823,8349.146,6001.12
150745,407072.179,1067928.286,8346.406,1813.05
150746,407109.861,1067919.19,8349.193,6001.13
150747,407118.757,1067886.666,8350.22,6001.13
150748,407075.332,1067872.318,8348.218,6001.12
150749,407070.953,1067870.906,8345.442,1813.05
150750,407085.363,1067821.211,8345.674,1813.05
150751,407090.605,1067823.834,8347.439,6001.12
150752,407144.637,1067846.71,8348.074,6001.13
150753,407127.773,1067790.655,8346.597,6001.12
150754,407125.74,1067785.132,8345.456,1813.05
150755,407131.979,1067766.194,8343.318,1813.05
150756,407135.469,1067767.785,8344.993,6001.12
150757,407177.151,1067778.818,8346.542,6001.13
150758,407165.688,1067727.645,8343.54,1813.05
150759,407184.133,1067732.7,8344.467,6001.12
150760,407226.367,1067701.988,8344.404,6001.12 6001.13
150761,407223.48,1067700.293,8343.398,1813.05
150762,407240.344,1067681.57,8346.01,6001.12
150763,407225.698,1067675.217,8343.793,1813.05
150764,407229.317,1067662.985,8342.187,1813.05
150765,407252.548,1067652.756,8343.296,6001.12
150766,407251.189,1067643.268,8342.103,1813.05
150767,407263.176,1067616.991,8341.901,1813.05
150768,407272.378,1067620.686,8343.411,6001.12
150769,407266.146,1067601.058,8339.855,1813.05
150770,407303.903,1067577.82,8341.783,6001.13
150771,407301.454,1067571.93,8341.423,6001.12
150772,407296.734,1067567.023,8340.037,1813.05
150773,407322.004,1067548.949,8339.79,1813.05
150774,407329.014,1067558.761,8342.224,6001.12 6001.13
150775,407371.691,1067533.171,8344.392,6001.12
150776,407371.983,1067522.024,8339.844,1813.05
150777,407433.819,1067483.183,8342.58,6001.12
150778,407429.898,1067479.968,8339.529,1813.05
150779,407445.247,1067465.583,8340.41,6001.12
150780,407433.342,1067458.584,8335.928,1813.05
150781,407475.937,1067432.023,8339.832,6001.12
150782,407474.816,1067422.438,8336.498,1813.05
150783,407535.536,1067379.33,8337.813,6001.12
150784,407531.864,1067378.136,8336.28,1813.05
150785,407508.925,1067341.721,8336.247,1813.06ST
150786,407507.214,1067340.006,8337.13,6001.15ST
150787,407468.523,1067381.004,8336.978,6001.15
150788,407470.543,1067386.116,8336.161,1813.06
150789,407441.668,1067424.884,8336.433,1813.06
150790,407437.87,1067422.341,8337.32,6001.15
150791,407422.757,1067437.105,8336.197,1813.06
150792,407402.062,1067423.946,8342.093,6001.15
150793,407399.692,1067427.205,8339.523,1813.06
150794,407350.237,1067451.435,8339.828,1813.06
150795,407347.805,1067443.754,8340.978,6001.15
150796,407293.072,1067498.366,8340.844,6001.15
150797,407299.628,1067504.225,8339.604,1813.06
150798,407255.033,1067539.083,8341.883,6001.12
150799,407263.182,1067544.779,8339.694,1813.06
150800,407237.159,1067589.9,8342.654,6001.12
150801,407243.122,1067588.021,8339.777,1813.06
150802,407237.615,1067602.931,8341.533,1813.06
150803,407203.184,1067643.348,8341.847,1813.06
150804,407197.084,1067639.017,8343.379,6001.15
150805,407192.068,1067650.095,8345.543,6001.15
150806,407197.312,1067652.495,8343.308,1813.06
150807,407120.38,1067675.825,8344.002,6001.15
150808,407130.65,1067681.191,8343.326,1813.06
150809,407104.699,1067751.496,8343.357,1813.06
150810,407100.851,1067747.358,8345.044,6001.15
150811,407092.608,1067755.205,8346.032,6001.15
150812,407093.301,1067758.587,8345.366,1813.06
150813,407062.957,1067777.052,8345.441,1813.06
150814,407057.669,1067775.867,8347.236,6001.15
150815,407039.607,1067849.289,8347.725,6001.15
150816,407042.114,1067848.774,8345.138,1813.06
150817,407050.521,1067891.794,8345.811,1813.06
150818,407044.892,1067896.358,8347.543,6001.15
150819,407049.161,1067900.661,8345.999,1813.06
150820,407020.814,1067981.777,8351.749,6001.15
150821,407024.395,1067987.665,8346.354,1813.06
150822,407019.198,1068008.088,8349.461,6001.15
150823,407023.844,1068005.847,8346.768,1813.06
150824,407018.441,1068052.828,8346.096,1813.06
150825,407015.607,1068046.289,8348.142,6001.15
150826,406999.829,1068052.447,8349.802,6001.15
150827,407002.544,1068054.982,8348.931,1813.06
150828,406962.034,1068111.745,8348.298,1813.06
150829,406960.136,1068110.989,8349.894,6001.15
150830,406952.687,1068148.22,8348.915,1813.06
150831,406948.467,1068151.152,8349.778,1813.06
150832,406945.599,1068147.697,8351.693,6001.15
150833,406898.301,1068177.021,8351.86,6001.15
150834,406902.237,1068180.246,8349.916,1813.06
150835,406879.457,1068214.832,8349.894,1813.06
150836,406875.058,1068216.194,8350.851,1813.06
150837,406871.398,1068211.498,8353.122,6001.15
150838,406837.744,1068226.908,8353.61,6001.15
150839,406839.578,1068238.021,8351.169,1813.06
