53157,1436120.034,2923210.391,8828.499,6001.74,TOP OF BANK
53158,1436117.899,2923198.013,8828.447,6075,
53159,1436111.65,2923187.434,8829.179,6075,
53160,1436108.715,2923180.905,8827.52,6075,
53161,1436101.712,2923164.991,8827.515,6075,
53162,1436095.259,2923155.057,8829.503,6075,
53163,1436074.256,2923109.99,8829.666,6075,
53164,1436072.347,2923103.571,8828.046,6075,
53165,1436069.142,2923094.7,8827.779,6075,
53166,1436059.226,2923076.229,8829.78,6075,
53167,1436053.109,2923062.31,8830.302,6075,
53168,1436031.809,2923016.663,8831.229,6075,
53169,1436008.311,2922971.197,8832.004,6075,
53170,1435987.409,2922927.485,8833.092,6075,
53171,1435965.004,2922881.087,8834.153,6075,
53172,1435944.271,2922836.269,8835.383,6075,
53173,1435925.331,2922790.603,8835.444,6075,
53174,1435905.4,2922744.194,8835.713,6075,
53175,1435887.706,2922697.818,8836.184,6075,
53176,1435866.524,2922651.897,8838.289,6075,
53177,1435844.054,2922607.233,8839.837,6075,
53178,1435820.83,2922564.891,8841.418,6075,
53179,1435800.036,2922517.572,8842.416,6075,
53180,1435782.23,2922471.063,8842.984,6075,
53181,1435761.765,2922426.486,8843.77,6075,
53182,1435739.797,2922381.704,8844.538,6075,
53183,1435721.624,2922337.892,8844.143,6075,
53184,1435698.811,2922291.643,8844.763,6075,
53185,1435674.311,2922246.017,8845.479,6075,
53188,1436327.235,2923655.986,8827.659,6001.121 ST,TOP OF BANK
53189,1436326.899,2923654.709,8825.176,1815.3 ST,
53190,1436313.441,2923655.449,8824.934,1815.3,
53191,1436313.472,2923656.27,8826.776,6001.121,
53192,1436273.187,2923628.269,8827.25,6001.121,
53193,1436273.813,2923626.586,8825.085,1815.3,
53194,1436264.034,2923606.018,8823.601,1815.3,
53195,1436262.86,2923606.672,8827.096,6001.121,
53196,1436250.632,2923596.196,8826.947,6001.121,
53197,1436250.933,2923594.757,8825.222,6001.122 ST 1815.3,
53198,1436239.991,2923571.046,8824.89,1815.3,
53199,1436227.502,2923570.813,8824.719,1815.3,
53200,1436227.005,2923576.061,8825.255,6001.122,
53201,1436225.958,2923577.643,8826.459,6001.121,
53202,1436215.492,2923578.053,8826.743,6001.121,
53203,1436215.317,2923577.164,8825.414,6001.122,
53204,1436212.747,2923570.596,8824.917,1815.3,
53205,1436195.848,2923573.933,8824.858,1815.3,
53206,1436186.829,2923569.945,8824.886,1815.3,
53207,1436180.699,2923577.1,8824.828,1815.3,
53208,1436185.343,2923585.233,8825.62,6075,
53209,1436180.659,2923585.157,8824.685,1815.3,
53210,1436186.289,2923594.268,8825.094,6001.122,
53211,1436185.525,2923595.01,8824.864,6001.122 1815.13,
53212,1436185.777,2923596.292,8826.53,6001.121,
53213,1436329.636,2923663.311,8827.881,6075,
53214,1436347.172,2923699.896,8827.283,6075,
53215,1436368.702,2923745.063,8826.341,6075,
53216,1436386.31,2923789.393,8826.688,6075,
53217,1436408.377,2923833.761,8826.977,6075,
53218,1436429.775,2923879.591,8826.24,6075,
53219,1436450.729,2923926.275,8826.608,6075,
53220,1436471.246,2923972.54,8826.803,6075,
53221,1436493.184,2924016.847,8826.75,6075,
53222,1436513.727,2924063.529,8826.256,6075,
53223,1436534.776,2924107.878,8826.149,6075,
53224,1436557.728,2924154.122,8826.414,6075,
53225,1436577.267,2924198.667,8825.804,6075,
53226,1436599.491,2924244.527,8823.354,6075,
53227,1436619.208,2924289.584,8824.368,6075,
53228,1436638.678,2924336.647,8822.978,6075,
53229,1436660.671,2924381.388,8825.08,6075,
53230,1436682.868,2924426.466,8825.189,6075,
53231,1436702.683,2924471.334,8824.103,6075,
53232,1436724.118,2924518.43,8823.541,6075,
53233,1436742.24,2924562.901,8824.259,6075,
53234,1436764.491,2924609.592,8823.838,6075,
53235,1436784.648,2924654.146,8823.266,6075,
53236,1436807.133,2924699.901,8824.088,6075,
53237,1436828.102,2924742.929,8823.087,6075,
53238,1436849.329,2924788.179,8824.46,6075,
53239,1436870.074,2924833.581,8823.872,6075,
53240,1436890.888,2924880.691,8823.636,6075,
53241,1436910.37,2924926.345,8823.494,6075,
53242,1436924.741,2924963.938,8823.501,6075,
53243,1436864.193,2924945.257,8823.535,6075,
53244,1436843.331,2924899.749,8823.335,6075,
53245,1436822.466,2924855.029,8823.491,6075,
53246,1436802.296,2924809.3,8824.02,6075,
53247,1436781.44,2924765.334,8824.006,6075,
53248,1436734.197,2924780.723,8824.354,6001.123 ST,
53249,1436755.728,2924770.045,8824.18,6001.123,
53250,1436779.039,2924741.018,8824.116,6001.123,
53251,1436778.58,2924733.982,8824.168,6001.123,
53252,1436784.642,2924729.549,8824.079,6001.123,
53253,1436810.506,2924733.392,8824.189,6001.123,
53254,1436830.826,2924752.393,8824.252,6001.123,
53255,1436838.811,2924744.226,8822.514,6001.124 ST,
53256,1436817.851,2924725.366,8822.413,6001.124,
53257,1436803.085,2924716.929,8822.452,6001.125 ST 6001.124,
53258,1436783.746,2924713.951,8822.417,6001.124,
53259,1436769.047,2924727.506,8822.561,6001.124,
53260,1436761.77,2924747.364,8822.518,6001.124,
53261,1436728.322,2924768.644,8822.722,6001.124,
53262,1436724.402,2924759.254,8823.424,6001.126 ST,
53263,1436740.587,2924752.304,8823.446,6001.126,
53264,1436757.824,2924736.232,8823.5,6001.126,
53265,1436763.308,2924718.136,8823.595,6001.126,
53266,1436777.983,2924702.791,8823.767,6001.126,
53267,1436798.923,2924701.714,8824.139,6001.126,
53268,1436807.806,2924699.203,8823.975,6001.126,
53269,1436815.485,2924708.735,8822.904,6001.125,
53270,1436815.034,2924690.64,8823.163,6001.125,
53271,1436809.036,2924679.762,8823.055,6001.125,
53272,1436804.351,2924682.78,8824.327,6001.126,
53273,1436790.912,2924674.147,8824.252,6001.126,
53274,1436775.436,2924666.328,8824.139,6001.126,
53275,1436780.37,2924658.221,8822.98,6001.125,
53276,1436764.168,2924633.824,8822.461,6001.125,
53277,1436756.791,2924641.132,8823.689,6001.126,
53278,1436740.236,2924620.644,8823.805,6001.126,
53279,1436741.661,2924616.766,8822.907,6001.125,
53280,1436714.783,2924606.51,8822.704,6001.127 ST 6001.125,
53281,1436720.343,2924619.437,8823.828,6001.126,
53282,1436712.43,2924634.959,8823.883,6001.126,
53283,1436700.404,2924634.795,8822.648,6001.125,
53284,1436702.257,2924681.3,8822.606,6001.125,
53285,1436712.58,2924679.694,8823.131,6001.126,
53286,1436716.361,2924719.38,8823.002,6001.126,
53287,1436714.448,2924732.125,8822.851,6001.126 CL,
53288,1436705.222,2924713.131,8822.146,6001.125,
53289,1436748.845,2924682.549,8823.681,6075,
53290,1436695.97,2924696.956,8823.553,6001.128 ST,
53291,1436685.036,2924652.891,8823.577,6001.128,
53292,1436689.032,2924616.014,8823.944,6001.128,
53293,1436701.954,2924596.949,8824.251,6001.128,
53294,1436706.123,2924583.239,8824.111,6001.128,
53295,1436722.93,2924589.16,8823.244,6001.127,
53296,1436697.433,2924583.416,8824.125,6075,
53297,1436675.47,2924538.387,8824.04,6075,
53298,1436653.567,2924491.844,8823.112,6075,
53299,1436633.822,2924447.49,8824.419,6075,
53300,1436585.726,2924456.163,8823.792,6001.131 ST,
53301,1436593.974,2924451.023,8823.586,6001.131,
53302,1436601.997,2924440.712,8824.597,6001.131,
53303,1436625.413,2924407.61,8824.643,6001.131,
53304,1436634.857,2924382.536,8824.855,6001.131,
53305,1436647.313,2924352.914,8824.691,6001.131,
53306,1436640.344,2924349.461,8823.122,6001.132 ST,
53307,1436620.457,2924382.095,8822.863,6001.132,
53308,1436604.253,2924416.782,8822.834,6001.132,
53309,1436582.861,2924447.47,8822.819,6001.132,
53310,1436582.854,2924427.871,8823.071,6001.132,
53311,1436596.545,2924401.27,8822.981,6001.132,
53312,1436608.133,2924378.248,8823.142,6001.132,
53313,1436601.473,2924346.929,8823.705,6001.132,
53314,1436588.725,2924318.622,8823.4,6001.132,
53315,1436584.239,2924307.201,8822.664,6001.132,
53316,1436573.965,2924293.225,8822.442,6001.132,
53317,1436579.037,2924254.747,8822.775,6001.132 ST,
53318,1436599.057,2924239.511,8822.997,6001.132,
53319,1436593.036,2924229.354,8825.64,6001.133 ST,
53320,1436571.593,2924244.374,8825.565,6001.134 ST 6001.133,
53321,1436569.586,2924253.273,8824.814,6001.135 ST 6001.134,
53322,1436568.195,2924269.289,8824.647,6001.135,
53323,1436554.775,2924258.675,8824.705,6001.134,
53324,1436545.413,2924261.521,8824.514,6001.134,
53325,1436545.809,2924255.736,8825.553,6001.133,
53326,1436527.561,2924254.371,8825.294,6001.133,
53327,1436521.594,2924260.616,8825.041,6001.133,
53328,1436523.985,2924261.704,8824.017,6001.134,
53329,1436522.619,2924268.81,8823.971,6001.134,
53330,1436520.476,2924269.878,8824.971,6001.133,
53331,1436529.477,2924279.853,8825.14,6001.133,
53332,1436542.107,2924278.89,8825.095,6001.133,
53333,1436541.98,2924274.196,8823.891,6001.134,
53334,1436553.946,2924271.677,8824.546,6001.134,
53335,1436555.12,2924275.862,8825.204,6001.133,
53336,1436563.254,2924276.603,8824.722,6001.134 6001.135,
53337,1436566.053,2924283.055,8824.5,6001.134 6001.133,
53338,1436566.269,2924294.787,8824.299,6001.133,
53339,1436580.241,2924316.079,8824.684,6001.133,
53340,1436593.337,2924353.2,8824.356,6001.133,
53341,1436600.339,2924380.341,8824.06,6001.133,
53342,1436590.116,2924391.545,8824.184,6001.133,
53343,1436570.373,2924413.275,8824.07,6001.133,
53344,1436590.97,2924358.105,8824.298,6075,
53345,1436567.81,2924311.931,8824.475,6075,
53346,1436552.456,2924284.486,8825.108,6075,
53347,1436542.221,2924251.664,8825.578,6075,
53348,1436529.836,2924221.773,8825.383,6075,
53349,1436511.268,2924174.556,8825.667,6075,
53350,1436488.26,2924129.843,8826.253,6075,
53351,1436466.049,2924083.506,8826.738,6075,
53352,1436444.936,2924037.543,8826.903,6075,
53353,1436425.71,2923994.073,8826.692,6075,
53354,1436406.669,2923947.915,8826.78,6075,
53355,1436384.045,2923902.344,8826.276,6075,
53356,1436362.039,2923855.563,8825.695,6075,
53357,1436341.938,2923810.589,8826.128,6075,
53358,1436320.919,2923765.036,8826.504,6075,
53359,1436257.475,2923746.987,8827.085,6001.136 ST,
53360,1436251.852,2923732.239,8825.341,6001.137 ST,
53361,1436273.826,2923742.007,8825.276,6001.137,
53362,1436274.555,2923748.325,8826.824,6001.136,
53363,1436287.216,2923748.074,8827.001,6001.136,
53364,1436286.757,2923745.736,8825.229,6001.137,
53365,1436316.851,2923737.003,8825.775,6001.137,
53366,1436317.254,2923737.835,8826.766,6001.136,
53367,1436328.875,2923724.486,8827.031,6001.136,
53368,1436327.533,2923723.81,8825.684,6001.137,
53369,1436328.78,2923709.599,8825.541,6001.137,
53370,1436330.673,2923709.759,8827.003,6001.136,
53371,1436329.011,2923697.424,8827.1,6001.136,
53372,1436326.837,2923695.791,8825.395,6001.137,
53373,1436326.281,2923681.763,8825.719,6001.137,
53374,1436329.886,2923681.249,8827.247,6001.136,
53375,1436321.711,2923664.419,8827.695,6001.136,
53376,1436315.154,2923665.012,8826.542,6001.137,
53377,1436299.575,2923665.827,8826.307,6001.138 ST,
53378,1436289.934,2923666.625,8827.181,6001.139 ST,
53379,1436297.712,2923682.555,8827.117,6001.139,
53380,1436307.237,2923680.782,8825.564,6001.138,
53381,1436311.04,2923693.199,8826.236,6001.138,
53382,1436311.782,2923705.579,8825.135,6001.138,
53383,1436305.492,2923704.546,8826.711,6001.139,
53384,1436294.309,2923709.205,8827.182,6001.139,
53385,1436294.894,2923714.653,8825.11,6001.138,
53386,1436262.251,2923720.11,8825.882,6001.138,
53387,1436260.431,2923711.255,8827.041,6001.139,
53388,1436244.35,2923716.408,8826.966,6001.139,
53389,1436246.26,2923721.473,8825.896,6001.138,
53390,1436170.237,2923621.87,8824.741,1815.3,
53391,1436169.536,2923625.245,8823.751,1815.3,
53392,1436171,2923628.701,8824.29,1815.3,
53393,1436169.559,2923641.618,8824.753,1815.3,
53394,1436142.916,2923659.891,8824.387,1815.3,
53395,1436136.438,2923662.405,8824.762,1815.3,
53396,1436123.548,2923672.308,8824.338,1815.3,
53397,1436106.735,2923689.463,8823.856,1815.3,
53398,1436097.047,2923702.71,8824.276,1815.3,
53399,1436098.003,2923703.551,8826.504,6001.67,
53400,1436076.014,2923724.106,8826.035,6001.67,
53401,1436074.877,2923724.056,8823.922,1815.3,
53402,1436070.105,2923730.33,8826.871,6001.67,
53403,1436055.432,2923742.059,8826.602,6001.67,
53404,1436053.544,2923741.079,8824.251,1815.3,
53405,1436028.163,2923752.462,8823.367,1815.3,
53406,1436029.484,2923754.04,8826.506,6001.67,
53407,1436016.602,2923729.73,8823.897,1815.4 ST,
53408,1436015.598,2923728.335,8824.3,6001.141 ST,
53409,1436038.545,2923711.498,8825.643,6001.141,
53410,1436042.118,2923715.699,8823.916,1815.4,
53411,1436066.921,2923705.649,8824.326,1815.4,
53412,1436066.215,2923704.458,8826.226,6001.141,
53413,1436077.262,2923695.277,8826.217,6001.141,
53414,1436077.922,2923695.813,8824.24,1815.4,
53415,1436095.1,2923678.495,8824.458,1815.4,
53416,1436092.71,2923672.818,8825.852,6001.141,
53417,1436109.012,2923664.729,8824.56,1815.4,
53418,1436103.286,2923654.115,8825.466,6001.141,
53419,1436067.214,2923663.366,8825.595,6001.141,
53420,1436042.486,2923691.005,8825.363,6001.141 CL,
53421,1436009.219,2923713.09,8826.102,6001.142 ST,
53422,1436009.69,2923713.919,8823.886,1815.5 ST,
53423,1436022.5,2923684.839,8824.534,1815.5,
53424,1436021.908,2923683.743,8826.2,6001.142,
53425,1436039.586,2923667.55,8826.263,6001.142,
53426,1436040.9,2923668.166,8824.245,1815.5,
53427,1436059.697,2923645.107,8824.631,1815.5,
53428,1436058.143,2923644.107,8826.921,6001.142,
53429,1436079.873,2923631.293,8826.555,6001.142,
53430,1436080.525,2923632.213,8824.123,1815.5,
53431,1436094.851,2923634.512,8824.681,6001.143 ST 1815.5,
53432,1436094.993,2923633.161,8825.501,6001.142,
53433,1436116.385,2923657.342,8824.594,1815.4,
53434,1436116.727,2923648.755,8824.871,1815.4,
53435,1436106.416,2923644.481,8824.871,1815.4,
53436,1436105.788,2923640.941,8824.888,1815.4 1815.5,
53437,1436105.565,2923630.693,8825.416,6001.143,
53438,1436123.76,2923624.633,8825.574,6001.143,
53439,1436127.678,2923627.106,8824.818,1815.4,
53440,1436153.921,2923601.767,8824.93,1815.4,
53441,1436159.232,2923587.912,8824.9,1815.4,
53442,1436166.904,2923561.856,8824.697,1815.4,
53443,1436163.973,2923557.373,8824.768,1815.4,
53444,1436179.949,2923544.622,8824.945,1815.4,
53445,1436197.086,2923542.596,8824.83,1815.4,
53446,1436204.41,2923547.21,8824.898,1815.4,
53447,1436238.284,2923547.874,8824.849,1815.4,
53448,1436254.029,2923553.267,8824.384,1815.4,
53449,1436271.357,2923556.053,8824.307,1815.4,
53450,1436277.417,2923560.645,8824.506,1815.4,
53451,1436281.241,2923574.937,8824.772,1815.4,
53452,1436222.881,2923595.141,8826.61,6075,
53453,1436242.696,2923635.099,8827.137,6075,
53454,1436249.297,2923645.459,8828.019,6075,
53455,1436267.161,2923685.509,8827.469,6075,
53456,1436201.056,2923706.227,8829.365,2314.1 ST,"CL12"""
53457,1436191.149,2923685.277,8829.434,2314.2 ST,"CL12"""
53458,1436181.682,2923664.709,8829.486,2314.3 ST,"CL12"""
53459,1436171.912,2923643.469,8829.594,2314.4 ST,"CL12"""
53460,1436214.745,2923713.648,8831.651,2316.1 ST,"CL4"""
53461,1436210.97,2923712.253,8832.263,2316.1,"CL4"""
53462,1436199.924,2923707.704,8832.319,2316.1,"CL4"""
53463,1436199.926,2923707.39,8830.968,2320.1 ST,"CL3"""
53464,1436171.328,2923720.712,8830.963,2320.1,"CL3"""
53465,1436171.596,2923720.59,8832.291,2316.2 ST,"CL4"""
53466,1436168.052,2923732.114,8832.278,2316.2,"CL4"""
53467,1436166.848,2923735.86,8831.606,2316.2,"CL4"""
53468,1436169.699,2923720.643,8829.325,2314.1,"CL12"""
53469,1436160.329,2923699.874,8829.408,2314.2,"CL12"""
53470,1436150.753,2923678.662,8829.381,2314.3,"CL12"""
53471,1436140.915,2923658.022,8829.409,2314.4,"CL12"""
53472,1436108.333,2923608.796,8831.846,2316.3 ST,"CL4"""
53473,1436112.24,2923610.253,8832.573,2316.3,"CL4"""
53474,1436123.404,2923614.528,8832.571,2316.3,"CL4"""
53475,1436122.437,2923615.211,8831.05,2320.2 ST,"CL3"""
53476,1436121.864,2923616.073,8829.555,2314.6 ST,"CL12"""
53477,1436153.109,2923601.712,8829.587,2314.6,"CL12"""
53478,1436151.85,2923601.562,8831.144,2320.2,"CL3"""
53479,1436150.879,2923601.584,8831.859,2316.4 ST,"CL4"""
53480,1436154.78,2923592.17,8831.835,2316.4,"CL4"""
53481,1436156.656,2923587.009,8831.394,2316.4,"CL4"""
53482,1436786.9,2925072.221,8828.912,2316.11 ST,"CL4"""
53483,1436790.869,2925063.499,8828.971,2316.11,"CL4"""
53484,1436790.059,2925063.639,8827.604,2320.11 ST,"CL3"""
53485,1436788.897,2925063.835,8825.974,2314.11 ST,
53486,1436788.525,2925062.988,8825.958,2314.11,
53487,1436771.617,2925037.161,8829.034,2316.12 ST,"CL4"""
53488,1436780.873,2925041.18,8829.13,2316.12,"CL4"""
53489,1436779.957,2925041.678,8827.718,2320.12 ST,"CL3"""
53490,1436779.066,2925042.272,8826.109,2314.12 ST,
53491,1436779.477,2925043.004,8826.025,2314.12,
53492,1436811.018,2925028.842,8826.213,2314.12,
53493,1436810.718,2925028.087,8826.168,2314.12 CL,
53494,1436809.52,2925028.285,8827.791,2320.12,
53495,1436809.131,2925028.776,8829.104,2316.13 ST,
53496,1436808.317,2925028.482,8828.258,2316.23 ST,
53497,1436812.231,2925019.624,8829.546,2316.23 2316.13,
53498,1436827.736,2925054.267,8828.968,2316.14 ST,
53499,1436818.642,2925050.814,8828.924,2316.14,
53500,1436819.607,2925050.309,8827.66,2320.11,
53501,1436819.869,2925048.787,8826.016,2314.11,
53502,1436820.429,2925049.777,8826.047,2314.11 CL,
5106,1437085.58,2925784.899,8826.701,1080,
