51901,1437692.897,2927341.499,8873.153,6075
51902,1437671.27,2927295.654,8870.404,6075
51903,1437716.065,2927274.743,8868.346,6075
51904,1437696.021,2927229.875,8867.133,6075
51905,1437650.421,2927250.967,8867.99,6075
51906,1437629.915,2927205.162,8866.351,6075
51907,1437608.208,2927160.013,8864.548,6075
51908,1437587.012,2927113.421,8863.054,6075
51909,1437565.93,2927068.655,8862.04,6075
51910,1437545.347,2927022.896,8861.043,6075
51911,1437524.635,2926977.855,8859.962,6075
51912,1437504.787,2926932.383,8858.825,6075
51913,1437483.34,2926887.312,8858.088,6075
51914,1437500.778,2926876.636,8857.483,1699
51915,1437503.313,2926881.45,8857.67,1699
51916,1437513.752,2926877.445,8857.472,5186
51917,1437523.975,2926857.161,8856.249,6001.84 ST
51918,1437495.69,2926871.871,8857.51,6001.84
51919,1437465.112,2926888.323,8858.408,6001.84
51920,1437424.58,2926910.189,8858.445,6001.84
51921,1437419.496,2926898.499,8856.621,6001.85 ST
51922,1437460.97,2926874.344,8855.914,6001.85
51923,1437496.434,2926852.411,8854.562,6001.85
51924,1437515.748,2926839.237,8853.748,6001.85
51925,1437031.608,2925908.513,8826.784,6075
51926,1437011.547,2925863.652,8826.837,6075
51927,1436990.346,2925818.436,8826.605,6075
51928,1436969.072,2925773.171,8826.007,6075
51929,1436949.073,2925727.078,8825.415,6075
51930,1436926.982,2925680.937,8824.872,6075
51931,1436905.794,2925636.355,8824.648,6075
51932,1436883.382,2925590.356,8824.395,6075
51933,1436864.654,2925545.79,8824.131,6075
51934,1436843.489,2925500.447,8824.072,6075
51935,1436822.879,2925455.707,8823.778,6075
51936,1436801.492,2925409.084,8823.351,6075
51937,1436781.113,2925363.641,8822.997,6075
51938,1436760.165,2925318.651,8822.713,6075
51939,1436739.229,2925272.215,8822.776,6075
51940,1436716.586,2925228.676,8822.426,6075
51941,1436743.044,2925160.851,8823.85,6075
51942,1436758.357,2925191.766,8821.462,6075
51943,1436763.993,2925207.312,8822.928,6075
51944,1436784.819,2925252.287,8822.955,6075
51945,1436804.695,2925297.938,8822.431,6075
51946,1436825.716,2925344.277,8822.959,6075
51947,1436846.509,2925389.041,8823.575,6075
51948,1436867.996,2925435.272,8823.743,6075
51949,1436889.782,2925479.218,8824.144,6075
51950,1436910.662,2925524.967,8824.225,6075
51951,1436931.52,2925571.277,8824.344,6075
51952,1436951.813,2925615.75,8824.459,6075
51953,1436971.75,2925661.53,8824.886,6075
51954,1436993.982,2925707.23,8825.348,6075
51955,1437013.879,2925752.974,8825.801,6075
51956,1436944.629,2925839.894,8826.678,6075
51957,1436966.029,2925884.967,8827.066,6075
51958,1436919.881,2925905.442,8827.213,6075
51959,1436941.358,2925950.753,8827.532,6075
51960,1436986.151,2925930.145,8827.463,6075
51961,1437007.49,2925976.394,8827.699,6075
51962,1436962.571,2925997.334,8828.046,6075
51963,1436982.82,2926041.808,8828.24,6075
51964,1437028.076,2926023.149,8828.791,6075
51965,1437049.63,2926066.744,8830.983,6075
51966,1437003.459,2926087.967,8829.047,6075
51967,1437023.442,2926134.015,8829.922,6075
51968,1437069.945,2926113.154,8830.976,6075
51969,1437090.766,2926158.15,8830.674,6075
51970,1437046.502,2926178.532,8830.601,6075
51971,1437066.804,2926224.388,8831.012,6075
51972,1437113.611,2926204.024,8831.309,6075
51973,1437133.319,2926247.783,8831.424,6075
51974,1437087.337,2926269.763,8830.762,6075
51975,1437109.55,2926314.636,8831.927,6075
51976,1437154.041,2926293.837,8832.171,6075
51977,1437174.242,2926338.905,8832.042,6075
51978,1437128.629,2926360.544,8833.112,6075
51979,1437150.998,2926405.878,8832.217,6075
51980,1437196.399,2926386.583,8833.34,6075
51981,1437242.821,2926365.632,8833.016,6075
51982,1437262.484,2926409.605,8833.758,6075
51983,1437216.323,2926430.017,8833.548,6075
51984,1437236.938,2926475.573,8833.975,6075
51985,1437284.254,2926456.187,8834.02,6075
51986,1437304.56,2926500.926,8834.515,6075
51987,1437258.822,2926520.778,8834.938,6075
51988,1437280.262,2926565.332,8837.2,6075
51989,1437324.948,2926546.322,8836.909,6075
51990,1437346.182,2926590.62,8841.664,6075
51991,1437299.749,2926612.09,8841.34,6075
51992,1437321.403,2926656.808,8846.234,6075
51993,1437337.766,2926652.825,8847.667,6075
51994,1437367.24,2926637.923,8845.075,6075
51995,1437387.948,2926681.088,8851.054,6075
51996,1437342.715,2926702.755,8851.228,6075
51997,1437363.786,2926748.339,8854.405,6075
51998,1437409.466,2926727.637,8853.993,6075
51999,1437428.72,2926771.246,8855.304,6075
52000,1437384.039,2926793.189,8855.808,6075
52001,1437227.396,2926316.043,8832.267,6001.86 ST
52002,1437200.464,2926302.771,8831.534,6001.86
52003,1437178.105,2926302.996,8831.434,6001.86
52004,1437211.791,2926297.371,8830.096,6001.87 ST
52005,1437201.833,2926297.05,8830.851,6001.87
52006,1437187.916,2926296.894,8831.008,6001.87
52007,1437176.564,2926293.71,8830.769,6001.87
52008,1437203.473,2926282.019,8832.65,6001.88 ST
52009,1437201.534,2926287.774,8832.203,6001.88
52010,1437195.339,2926288.893,8832.061,6001.88
52011,1437188.683,2926271.272,8832.159,6001.88
52012,1437184.609,2926240.369,8832.461,6001.88
52013,1437175.301,2926242.493,8830.752,6001.87
52014,1437159.932,2926197.58,8830.558,6001.87
52015,1437146.782,2926168.438,8830.169,6001.87
52016,1437143.084,2926160.085,8830.578,6001.87
52017,1437129.398,2926143.379,8830.245,6001.87
52018,1437119.393,2926138.61,8829.968,6001.87
52019,1437111.382,2926138.555,8830.425,6001.89 ST 6001.87
52020,1437105.837,2926144.416,8829.984,6001.87
52021,1437107.075,2926130.96,8830.955,6001.89
52022,1437086.795,2926095.519,8831.498,6001.89
52023,1437078.632,2926072.937,8831.781,6001.89
52024,1437077.211,2926061.947,8831.854,6001.91 ST 6001.89
52025,1437078.037,2926039.193,8831.653,6001.89
52026,1437081.519,2926020.086,8831.195,6001.89
52027,1437077.901,2926009.881,8832.565,6001.92 ST
52028,1437071.294,2926027.556,8832.608,6001.92
52029,1437069.792,2926049.233,8832.686,6001.92
52030,1437073.855,2926062.708,8831.783,6001.92 6001.91
52031,1437074.147,2926069.518,8832.157,6001.92
52032,1437080.798,2926095.468,8832.337,6001.92
52033,1437099.677,2926128.305,8832.223,6001.92
52034,1437103.175,2926136.825,8831.713,6001.92
52035,1437097.302,2926145.105,8830.622,6001.92
52036,1437100.608,2926154.232,8830.545,6001.92 ST
52037,1437110.613,2926149.614,8831.968,6001.92
52038,1437119.279,2926164.053,8831.767,6001.92
52039,1437123.764,2926168.131,8831.126,6001.92
52040,1437118.874,2926152.163,8831.048,6001.92
52041,1437130.029,2926158.254,8831.325,6001.92
52042,1437143.915,2926181.404,8832.007,6001.92
52043,1437162.55,2926230.141,8832.79,6001.92
52044,1437166.922,2926248.259,8832.831,6001.92
52045,1437165.79,2926273.763,8832.983,6001.92
52046,1437162.448,2926288.46,8833.201,6001.92
52047,1437134.072,2926137.531,8831.345,6001.93 ST
52048,1437122.701,2926130.014,8832.083,6001.93
52049,1437113.275,2926122.345,8833.186,6001.93
52050,1437094.838,2926087.916,8834.091,6001.93
52051,1437086.708,2926068.031,8834.092,6001.93
52052,1437084.036,2926060.296,8832.973,6001.93
52053,1437087.522,2926051.88,8833.161,6001.93
52054,1437095.274,2926066.336,8833.741,6001.93
52055,1437110.235,2926092.298,8833.626,6001.93 CL
52056,1437066.936,2926058.608,8831.563,6001.91
52057,1437059.52,2926047.593,8831.585,6001.91
52058,1437065.688,2926020.287,8831.178,6001.91
52059,1437072.76,2925997.485,8831.118,6001.91
52060,1435446.046,2922346.715,8844.75,6075
52061,1435399.969,2922368.275,8845.058,6075
52062,1435421.01,2922412.961,8844.639,6075
52063,1435440.261,2922454.565,8844.036,6075
52064,1435461.761,2922503.695,8843.513,6075
52065,1435481.136,2922549.135,8843.559,6075
52066,1435503.763,2922594.074,8843.472,6075
52067,1435525.642,2922638.823,8843.194,6075
52068,1435545.818,2922686.116,8842.127,6075
52069,1435566.781,2922730.255,8842.088,6075
52070,1435588.007,2922774.949,8841.333,6075
52071,1435609.538,2922821.334,8841.296,6075
52072,1435630.817,2922866.958,8840.553,6075
52073,1435651.064,2922912.334,8839.988,6075
52074,1435670.523,2922957.894,8838.875,6075
52075,1435691.754,2923003.509,8836.181,6075
52076,1435712.295,2923047.282,8835.047,6075
52077,1435732.738,2923094.88,8834.058,6075
52078,1435754.54,2923140.142,8833.501,6075
52079,1435774.303,2923185.832,8833.294,6075
52080,1435797.121,2923230.094,8832.768,6075
52081,1435818.831,2923275.961,8831.701,6075
52082,1435838.409,2923320.677,8831.244,6075
52083,1435859.973,2923366.801,8830.895,6075
52084,1435879.828,2923411.781,8829.687,6075
52085,1435902.375,2923456.587,8828.743,6075
52086,1435923.914,2923501.952,8827.499,6075
52087,1435944.197,2923548.679,8826.911,6075
52088,1435963.627,2923593.147,8825.969,6075
52089,1435985.506,2923638.124,8826.624,6075
52090,1436006.556,2923683.559,8826.207,6075
52091,1436052.706,2923663.439,8824.494,6075
52092,1436030.403,2923616.694,8827.008,6075
52093,1436009.848,2923571.731,8826.759,6075
52094,1435988.878,2923527.709,8827.321,6075
52095,1435941.307,2923570.105,8826.519,1610.81 ST
52096,1435975.599,2923540.806,8827.126,1610.81
52097,1436011.012,2923511.18,8827.251,1610.81
52098,1436030.377,2923497.907,8827.19,1610.81
52099,1435967.412,2923480.85,8826.657,6075
52100,1435947.464,2923434.379,8827.374,6075
52101,1435926.637,2923390.056,8828.935,6075
52102,1435904.789,2923344.578,8830.1,6075
52103,1435884.339,2923298.619,8830.973,6075
52104,1435864.201,2923254.447,8831.297,6075
52105,1435842.981,2923208.184,8832.022,6075
52106,1435821.846,2923163.392,8832.821,6075
52107,1435800.795,2923116.999,8833.154,6075
52108,1435779.842,2923071.969,8833.748,6075
52109,1435759.929,2923026.672,8834.418,6075
52110,1435738.772,2922982.87,8835.264,6075
52111,1435717.947,2922937.458,8836.555,6075
52112,1435697.1,2922891.111,8838.949,6075
52113,1435676.237,2922845.719,8840.555,6075
52114,1435653.988,2922800.122,8841.399,6075
52115,1435632.78,2922754.8,8842.225,6075
52116,1435612.059,2922707.876,8842.558,6075
52117,1435591.255,2922664.232,8842.469,6075
52118,1435570.775,2922619.803,8843.152,6075
52119,1435550.519,2922574.067,8843.834,6075
52120,1435528.863,2922528.094,8843.564,6075
52121,1435508.593,2922481.455,8843.584,6075
52122,1435487.505,2922437.187,8844.074,6075
52123,1435466.125,2922391.236,8844.277,6075
52124,1436046.876,2923775.646,8826.477,6075
52125,1436069.47,2923820.032,8826.024,6075
52126,1436090.174,2923864.941,8826.208,6075
52127,1436110.105,2923912.164,8825.866,6075
52128,1436132.11,2923956.039,8826.05,6075
52129,1436153.075,2924001.463,8825.868,6075
52130,1436173.665,2924048.813,8825.052,6075
52131,1436194.224,2924093.858,8825.377,6075
52132,1436216.076,2924138.181,8825.467,6075
52133,1436236.491,2924184.114,8824.43,6075
52134,1436257.112,2924228.95,8824.15,6075
52135,1436278.904,2924274.999,8824.044,6075
52136,1436299.466,2924319.991,8824.509,6075
52137,1436320.21,2924365.266,8824.35,6075
52138,1436341.287,2924410.1,8822.445,6075
52139,1436362.593,2924455.317,8822.512,6075
52140,1436382.918,2924502.413,8823.645,6075
52141,1436403.899,2924545.94,8823.258,6075
52142,1436424.257,2924593.37,8823.291,6075
52143,1436444.913,2924638.941,8823.245,6075
52144,1436466.931,2924683.733,8822.794,6075
52145,1436486.206,2924728.944,8822.946,6075
52146,1436509.471,2924773.763,8821.876,6075
52147,1436530.425,2924818.533,8822.786,6075
52148,1436551.766,2924864.333,8821.011,6075
52149,1436572.468,2924909.851,8821.792,6075
52150,1436592.397,2924955.205,8822.03,6075
52151,1436613.077,2925000.317,8821.348,6075
52152,1436634.596,2925046.242,8822.353,6075
52153,1436654.476,2925092.742,8822.38,6075
52154,1436675.719,2925136.965,8822.366,6075
52155,1436721.874,2925115.365,8822.272,6075
52156,1436700.321,2925070.016,8822.649,6075
52157,1436679.941,2925024.972,8822.022,6075
52158,1436658.951,2924979.913,8822.205,6075
52159,1436637.662,2924934.571,8821.92,6075
52160,1436617.333,2924889.4,8820.828,6075
52161,1436596.266,2924843.484,8821.889,6075
52162,1436575.497,2924798.903,8822.829,6075
52163,1436554.618,2924753.002,8822.773,6075
52164,1436535.983,2924717.413,8822.673,6001.91 ST
52165,1436549.26,2924710.326,8822.818,6001.91
52166,1436550.435,2924702.181,8821.541,6001.91
52167,1436544.983,2924696.619,8822.327,6001.91
52168,1436534.168,2924697.416,8822.765,6001.91
52169,1436527.872,2924701.598,8822.502,6001.91
52170,1436518.361,2924687.717,8822.533,6001.91
52171,1436496.983,2924678.182,8821.814,6001.91
52172,1436495.506,2924666.994,8822.135,6001.91
52173,1436511.554,2924645.392,8822.699,6001.91
52174,1436530.335,2924628.988,8822.991,6001.91
52175,1436547.181,2924618.907,8823.344,6001.91
52176,1436542.694,2924611.758,8822.618,6001.92 ST
52177,1436519.757,2924615.946,8821.811,6001.92
52178,1436512.577,2924617.525,8821.693,6001.93 ST 6001.92
52179,1436513.194,2924607.972,8821.784,6001.93
52180,1436522.29,2924588.816,8822.566,6001.93
52181,1436526.191,2924574.511,8822.662,6001.93
52182,1436532.857,2924587.918,8822.958,6001.93 ST
52183,1436528.493,2924596.946,8822.858,6001.93
52184,1436533.659,2924608.904,8822.987,6001.93
52185,1436543.449,2924609.362,8822.804,6001.93
52186,1436518.514,2924557.751,8823.512,6001.94 ST
52187,1436492.454,2924590.28,8822.903,6001.94
52188,1436496.669,2924598.222,8822.948,6001.94
52189,1436506.379,2924602.807,8823.212,6001.94
52190,1436509.676,2924607.416,8822.816,6001.94
52191,1436499.622,2924629.012,8822.833,6001.94
52192,1436502.33,2924631.998,8821.083,6001.92
52193,1436486.647,2924657.743,8820.808,6001.92
52194,1436480.309,2924653.727,8822.746,6001.94
52195,1436476.103,2924665.353,8822.866,6001.94
52196,1436483.288,2924667.867,8820.377,6001.92
52197,1436486.162,2924683.655,8819.649,6001.92
52198,1436476.034,2924688.456,8822.617,6001.94
52199,1436483.999,2924694.512,8822.565,6001.94
52200,1436496.522,2924694.391,8821.729,6001.94
52201,1436499.984,2924690.184,8820.28,6001.95 ST 6001.92
52202,1436513.753,2924696.373,8820.868,6001.92
52203,1436521.902,2924707.992,8821.231,6001.92
52204,1436529.062,2924710.579,8821.027,6001.92
52205,1436533.777,2924708.433,8820.045,6001.92
52206,1436543.981,2924701.562,8819.985,6001.92
52207,1436545.045,2924705.758,8820.233,6001.92
52208,1436534.521,2924711.513,8820.125,6001.92
52209,1436529.622,2924713.94,8821.054,6001.92
52210,1436516.523,2924713.737,8821.407,6001.95
52211,1436505.647,2924718.128,8822.705,6001.94
52212,1436509.073,2924731.463,8822.24,6001.94
52213,1436513.478,2924732.787,8821.298,6001.95
52214,1436525.38,2924735.593,8821.326,6001.92
52215,1436523.01,2924750.329,8821.186,6001.92
52216,1436517.898,2924749.565,8821.345,6001.95
52217,1436502.389,2924771.072,8821.002,6001.95
52218,1436505.652,2924774.579,8820.804,6001.92
52219,1436490.531,2924756.323,8822.345,6001.94
52220,1436508.867,2924778.888,8822.355,6001.96 ST
52221,1436517.373,2924766.014,8822.438,6001.96
52222,1436524.814,2924760.042,8822.544,6001.96
52223,1436526.483,2924751.79,8822.513,6001.96
52224,1436533.767,2924744.717,8822.653,6001.96
52225,1436533.992,2924721.012,8822.605,6001.96 JPT 25164
52226,1436511.947,2924661.136,8822.746,6075
52227,1436490.319,2924615.261,8822.999,6075
52228,1436469.318,2924571.63,8822.989,6075
52229,1436449.952,2924526.555,8823.185,6075
52230,1436428.605,2924480.182,8824.184,6075
52231,1436406.632,2924435.38,8824.542,6075
52232,1436386.72,2924389.826,8824.821,6075
52233,1436366.339,2924343.545,8825.065,6075
52234,1436344.08,2924297.423,8824.685,6075
52235,1436323.301,2924252.403,8824.806,6075
52236,1436302.581,2924206.824,8824.743,6075
52237,1436282.61,2924162.781,8825.436,6075
52238,1436260.8,2924116.874,8825.665,6075
52239,1436240.153,2924071.329,8825.611,6075
52240,1436219.543,2924026.474,8825.115,6075
52241,1436197.762,2923981.016,8825.979,6075
52242,1436177.725,2923935.465,8825.358,6075
52243,1436156.139,2923890.124,8826.291,6075
52244,1436136.692,2923844.96,8826.644,6075
52245,1436114.957,2923798.654,8825.529,6075
52246,1436094.614,2923754.586,8826.644,6075
52247,1437495.995,2926202.636,8835.88,6075
52248,1437511.922,2926234.6,8835.447,6075
52249,1437515.932,2926244.156,8833.473,6075
52250,1437523.003,2926264.137,8833.659,6075
52251,1437528.082,2926272.994,8835.255,6075
52252,1437534.257,2926282.092,8835.432,6075
52253,1437555.146,2926327.004,8835.801,6075
52254,1437575.654,2926373.044,8837.801,6075
52255,1437596.994,2926418.29,8839.236,6075
52256,1437617.781,2926463.708,8838.089,6075
52257,1437638.336,2926508.578,8837.453,6075
52258,1437660.355,2926553.767,8836.994,6075
52259,1437679.083,2926594.271,8837.604,6075
52260,1437641.714,2926634.743,8841.931,6075
52261,1437635.851,2926620.522,8841.314,6075
52262,1437615.135,2926575.015,8837.793,6075
52263,1437594.282,2926530.687,8836.532,6075
52264,1437572.237,2926482.977,8836.503,6075
52265,1437552.275,2926438.648,8837.117,6075
52266,1437530.789,2926392.549,8835.859,6075
52267,1437509.755,2926346.351,8835.198,6075
52268,1437490.381,2926302.744,8835.062,6075
52269,1437486.436,2926294.352,8834.147,6075
52270,1437483.851,2926288.374,8832.684,6075
52271,1437478.706,2926278.67,8833.963,6075
52272,1437467.403,2926255.489,8834.909,6075
52273,1437559.533,2926216.892,8835.044,6075
52274,1437604.699,2926194.062,8836.638,6075
52275,1437582.107,2926148.346,8836.352,6075
52276,1437537.803,2926169.571,8835.772,6075
52277,1437516.697,2926124.09,8839.367,6075
52278,1437562.045,2926102.694,8836.843,6075
52279,1437540.665,2926057.648,8839.934,6075
52280,1437495.64,2926078.313,8842.997,6075
52281,1437475.533,2926033.222,8843.586,6075
52282,1437519.237,2926011.576,8843.559,6075
52283,1437499.242,2925966.529,8844.257,6075
52284,1437454.198,2925986.219,8843.698,6075
52285,1437432.663,2925943.229,8844.115,6075
52286,1437478.174,2925920.863,8844.874,6075
52287,1437457.4,2925876.449,8845.69,6075
52288,1437412.016,2925897.022,8844.598,6075
52289,1437391.56,2925852.141,8844.784,6075
52290,1437437.617,2925830.051,8845.96,6075
52291,1437415.905,2925785.438,8846.007,6075
52292,1437370.111,2925805.755,8844.457,6075
52293,1437349.689,2925761.227,8844.185,6075
52294,1437395.546,2925739.966,8845.92,6075
52295,1437373.694,2925694.928,8845.562,6075
52296,1437328.482,2925714.658,8842.769,6075
52297,1437283.199,2925733.98,8838.2,6075
52298,1437263.892,2925690.246,8834.96,6075
52299,1437307.652,2925669.269,8841.122,6075
52300,1437241.688,2925644.035,8830.436,6075
52301,1437195.836,2925665.632,8826.999,6075
52302,1437174.792,2925621.955,8825.268,6075
52303,1437221.824,2925599.21,8826.21,6075
52304,1437199.485,2925554.415,8824.989,6075
52305,1437178.552,2925508.523,8824.632,6075
52306,1437156.743,2925464.844,8824.059,6075
52307,1437136.429,2925418.638,8823.817,6075
52308,1437116.632,2925372.854,8824.314,6075
52309,1437094.403,2925326.976,8824.117,6075
52310,1437073.008,2925281.63,8824.567,6075
52311,1437053.002,2925236.58,8824.143,6075
52312,1437032.464,2925190.913,8823.481,6075
52313,1437010.957,2925146.127,8823.814,6075
52314,1436990.495,2925099.942,8823.95,6075
52315,1436968.561,2925054.716,8822.996,6075
52316,1436948.159,2925009.771,8822.952,6075
52317,1436882.364,2924984.403,8820.905,6075
52318,1436903.393,2925030.763,8823.357,6075
52319,1436923.928,2925076.009,8823.679,6075
52320,1436945.697,2925121.923,8823.983,6075
52321,1436966.031,2925166.441,8823.663,6075
52322,1436987.19,2925212.298,8823.394,6075
52323,1437006.932,2925256.987,8823.899,6075
52324,1437028.299,2925303.118,8824.294,6075
52325,1437049.631,2925348.707,8824.181,6075
52326,1437070.449,2925393.782,8824.142,6075
52327,1437091.205,2925439.634,8823.858,6075
52328,1437111.986,2925485.243,8824.138,6075
52329,1437133.285,2925530.328,8824.572,6075
52330,1437153.374,2925576.001,8825.167,6075
52331,1437270.217,2925617.847,8833.88,6001.98 ST
52332,1437273.28,2925619.184,8833.253,6001.97 ST
52333,1437279.265,2925621.221,8834.019,6001.96 ST
52334,1437283.57,2925622.282,8835.378,6001.95 ST
52335,1437272.827,2925657.483,8835.435,6001.95
52336,1437268.625,2925656.712,8834.298,6001.96
52337,1437272.876,2925662.794,8835.113,6001.96
52338,1437277.179,2925663.288,8835.878,6001.95
52339,1437275.085,2925668.065,8835.801,6001.95
52340,1437268.41,2925667.693,8835.288,6001.95
52341,1437265.374,2925663.08,8834.173,6001.96
52342,1437258.014,2925663.218,8833.563,6001.97
52343,1437254.534,2925662.983,8833.901,6001.98
52344,1437246.295,2925696.488,8833.217,6001.98
52345,1437255.084,2925700.239,8834.011,6001.96
52346,1437259.503,2925701.535,8834.698,6001.95
52347,1437254.792,2925728.233,8834.511,6001.95
52348,1437247.982,2925739.85,8834.275,6001.95
52349,1437238.552,2925732.226,8833.389,6001.98
52350,1435921.708,2923061.177,8834.257,1099
