147712,305384.634,1005995.516,7999.942,6001.31,,
147713,305387.115,1006045.7,7998.264,6001.31 6001.21,,
147714,305391.319,1006045.948,7999.128,1310.11,,
147715,305392.543,1006046.011,7999.309,1321.11,,
147716,305389.191,1006096.472,7999.016,1321.11,,
147717,305388.14,1006096.276,7998.848,1310.11,,
147718,305380.472,1006144.48,7998.592,1310.11,,
147719,305381.37,1006144.606,7998.736,1321.11,,
147720,305367.852,1006196.205,7997.816,1321.11,,
147721,305366.644,1006195.618,7997.664,1310.11,,
147722,305349.075,1006243.957,7996.721,1310.11,,
147723,305349.973,1006244.436,7996.822,1321.11,,
147724,305327.639,1006290.34,7995.87,1321.11,,
147725,305327.199,1006289.909,7995.777,1310.11,,
147726,305302.615,1006332.35,7995.313,1310.11,,
147727,305303.213,1006332.663,7995.4,1321.11,,
147728,305275.597,1006374.321,7994.332,1321.11,,
147729,305275.09,1006373.702,7994.215,1310.11,,
147730,305247.592,1006409.984,7992.974,1310.11,,
147731,305248.328,1006410.693,7993.067,1321.11,,
147732,305216.202,1006447.822,7991.898,1321.11,,
147733,305215.7,1006447.184,7991.783,1310.11,,
147734,305182.265,1006478.817,7990.698,1310.11,,
147735,305183.092,1006479.542,7990.88,1321.11,,
147736,305146.142,1006506.592,7990.133,1310.11,,
147737,305146.849,1006507.737,7990.365,1321.11,,
147738,305105.835,1006532.921,7990.347,1321.11,,
147739,305105.579,1006532.035,7990.176,1310.11,,
147740,305062.325,1006551.856,7990.841,1310.11,,
147741,305062.751,1006552.599,7990.936,1321.11,,
147742,305016.231,1006567.644,7991.175,1321.11,,
147743,305016.003,1006566.506,7991.027,1310.11,,
147744,304968.705,1006577.541,7991.4,1310.11,,
147745,304968.897,1006578.513,7991.498,1321.11,,
147746,304920.025,1006586.778,7991.613,1321.11,,
147747,304920.043,1006586.082,7991.519,1310.11,,
147748,304871.459,1006593.074,7991.234,1310.11,,
147749,304871.549,1006593.881,7991.233,1321.11,,
147750,304822.826,1006601.278,7990.561,1321.11,,
147751,304822.805,1006600.305,7990.55,1310.11,,
147752,304774.506,1006610.377,7989.566,1310.11,,
147753,304774.689,1006611.077,7989.597,1321.11,,
147754,304724.994,1006625.289,7988.303,1321.11,,
147755,304724.885,1006624.274,7988.286,1310.11,,
147756,304678.546,1006640.68,7986.678,1310.11,,
147757,304679.108,1006641.619,7986.686,1321.11,,
147758,304628.001,1006665.154,7983.545,1321.11,,
147759,304627.737,1006664.486,7983.524,1310.11,,
147760,304577.809,1006692.076,7979.413,1310.11,,
147761,304578.302,1006692.695,7979.465,1321.11,,
147762,304535.407,1006718.403,7975.538,1321.11,,
147763,304534.987,1006717.824,7975.467,1310.11,,
147764,304488.988,1006745.531,7971.137,1310.11,,
147765,304489.576,1006746.407,7971.218,1321.11,,
147766,304450.631,1006770.158,7968.127,1321.11,,
147767,304450.279,1006769.037,7968.07,1310.11,,
147768,304406.711,1006794.652,7964.538,1310.11,,
147769,304407.652,1006795.949,7964.631,1321.11,,
147770,304365.016,1006820.837,7961.34,1321.11,,
147771,304364.364,1006819.363,7961.256,1310.11,,
147772,304319.979,1006844.729,7957.841,1310.11,,
147773,304320.92,1006846.301,7957.947,1321.11,,
147774,304278.663,1006870.092,7955.018,1321.11,,
147775,304278.112,1006869.029,7954.961,1310.11,,
147776,304235.673,1006892.717,7952.063,1310.11,,
147777,304236.272,1006893.708,7952.131,1321.11,,
147778,304193.167,1006917.541,7949.27,1321.11,,
147779,304192.562,1006916.443,7949.185,1310.11,,
147780,304149.413,1006940.148,7946.4,1310.11,,
147781,304150.015,1006941.216,7946.456,1321.11,,
147782,304105.732,1006965.857,7943.954,1321.11,,
147783,304105.24,1006964.696,7943.867,1310.11,,
147784,304061.042,1006989.495,7941.691,1310.11,,
147785,304061.679,1006990.518,7941.783,1321.11,,
147786,304018.739,1007015.013,7940.3,1321.11,,
147787,304018.099,1007013.735,7940.22,1310.11,,
147788,303974.632,1007039.141,7938.95,1310.11,,
147789,303975.347,1007040.373,7939.024,1321.11,,
147790,303938.484,1007063.684,7938.274,1321.11,,
147791,303937.686,1007062.27,7938.187,1310.11,,
147792,303901.519,1007087.365,7936.995,1310.11,,
147793,303902.456,1007088.465,7937.045,1321.11,,
147794,303864.128,1007116.077,7935.563,1321.11,,
147795,303863.557,1007115.337,7935.509,1310.11,,
147796,303823.691,1007144.596,7933.757,1310.11,,
147797,303824.539,1007145.507,7933.859,1321.11,,
147798,303785.14,1007175.193,7932.699,1321.11,,
147799,303784.697,1007174.028,7932.642,1310.11,,
147800,303746.621,1007202.861,7931.393,1310.11,,
147801,303747.682,1007203.907,7931.456,1321.11,,
147802,303710.027,1007232.811,7930.154,1321.11,,
147803,303709.5,1007231.621,7930.131,1310.11,,
147804,303670.925,1007261.829,7928.593,1310.11,,
147805,303671.981,1007263.132,7928.572,1321.11,,
147806,303636.123,1007294.287,7926.591,1321.11,,
147807,303634.79,1007292.871,7926.607,1310.11,,
147808,303601.21,1007326.122,7924.354,1310.11,,
147809,303602.597,1007327.296,7924.411,1321.11,,
147810,303571.828,1007360.67,7922.246,1321.11,,
147811,303570.742,1007359.617,7922.219,1310.11,,
147812,305383.418,1005396.454,8018.606,5182,,
147813,305383.3,1005398.03,8018.485,6001.04,,
147814,305379.84,1005395.28,8019.351,1310.01,,
147815,305378.671,1005394.5,8019.455,1321.01,,
147816,305373.961,1005390.94,8019.833,5950,P2,
147817,305369.706,1005387.855,8020.102,1316.01,,
147818,305396.048,1005346.363,8022.1,1316.01,,
147819,305405.149,1005352.485,8021.459,1321.01,,
147820,305406.306,1005353.31,8021.319,1310.01,,
147821,305409.439,1005354.514,8020.523,6001.04,,
147822,305408.772,1005327.239,8022.936,1316.01 1320.01ST,,
147823,305444.395,1005300.083,8023.15,6001.04,,
147824,305442.691,1005297.682,8023.845,1310.01,,
147825,305441.46,1005297.359,8023.918,1321.01,,
147826,305434.26,1005288.826,8024.446,1320.01,,
147827,305463.949,1005244.311,8026.386,1320.01,,
147828,305472.707,1005250.849,8025.905,1321.01,,
147829,305473.655,1005251.716,8025.817,1310.01,,
147830,305476.344,1005253.106,8025.078,6001.04,,
147831,305505.169,1005209.015,8026.985,6001.04,,
147832,305503.112,1005207.073,8027.839,1310.01,,
147833,305502.171,1005206.458,8027.913,1321.01,,
147834,305493.275,1005200.041,8028.404,1320.01,,
147835,305519.418,1005161.114,8029.972,1320.01,,
147836,305528.372,1005167.264,8029.545,1321.01,,
147837,305529.211,1005167.826,8029.474,1310.01,,
147838,305531.98,1005169.478,8028.596,6001.04,,
147839,305548.125,1005160.358,8027.67,5177, CURVE RT 35MPH,
147840,305570.517,1005110.951,8030.246,6001.04,,
147841,305567.752,1005109.878,8031.444,1310.01,,
147842,305567.028,1005109.176,8031.511,1321.01,,
147843,305558.308,1005102.49,8032.193,1320.01,,
147844,305586.765,1005060.036,8033.837,1320.01,,
147845,305595.672,1005065.994,8032.938,1321.01,,
147846,305596.639,1005066.69,8032.808,1310.01,,
147847,305599.141,1005068.06,8031.659,6001.04,,
147848,305625.295,1005029.686,8033.275,6001.04,,
147849,305623.381,1005027.48,8034.319,1310.01,,
147850,305622.548,1005027.071,8034.467,1321.01,,
147851,305613.934,1005020.354,8035.491,1320.01,,
147852,305632.662,1005020.642,8033.543,5182,,
147853,305650.401,1004999.158,8034.112,5174,MP 16,
147854,305653.977,1004993.485,8034.67,6001.04,,
147855,305651.481,1004990.741,8035.665,1310.01,,
147856,305650.561,1004989.999,8035.811,1321.01,,
147857,305642.41,1004982.557,8036.85,1320.01,,
147858,305678.997,1004943.274,8038.223,1320.01,,
147859,305686.435,1004951.224,8037.188,1321.01,,
147860,305687.46,1004952.278,8037.023,1310.01,,
147861,305689.703,1004954.588,8035.914,6001.04,,
147862,305710.349,1004937.257,8037.04,5182,,
147863,305726.731,1004924.362,8037.053,6001.04,,
147864,305725.389,1004921.556,8038.111,1310.01,,
147865,305724.522,1004920.172,8038.327,1321.01,,
147866,305718.733,1004911.483,8039.329,1320.01,,
147867,305761.12,1004885.974,8040.288,1320.01,,
147868,305766.471,1004895.485,8039.248,1321.01,,
147869,305767.178,1004896.758,8039.003,1310.01,,
147870,305768.863,1004899.88,8037.85,6001.04,,
147871,305815.163,1004880.201,8039.419,6001.04,,
147872,305814.187,1004875.933,8040.383,1310.01,,
147873,305813.775,1004874.755,8040.52,1321.01,,
147874,305811.463,1004864.355,8041.418,1320.01,,
147875,305861.001,1004849.618,8043.266,1320.01,,
147876,305863.201,1004860.197,8042.554,1321.01,,
147877,305863.502,1004861.216,8042.451,1310.01,,
147878,305864.651,1004864.635,8041.614,6001.04,,
147879,305912.777,1004855.084,8043.816,6001.04,,
147880,305913.284,1004851.255,8045.001,1310.01,,
147881,305913.074,1004850.204,8045.075,1321.01,,
147882,305913.5,1004839.26,8045.698,1320.01,,
147883,305929.328,1004852.165,8044.502,5182,,
147884,305971.175,1004845.559,8047.044,6001.04,,
147885,305971.563,1004842.143,8048.262,1310.01,,
147886,305971.46,1004841.338,8048.302,1321.01,,
147887,305970.399,1004830.688,8048.679,1320.01,,
147888,306025.339,1004822.521,8051.597,1320.01,,
147889,306027.055,1004833.057,8051.338,1321.01,,
147890,306027.157,1004834.335,8051.283,1310.01,,
147891,306027.755,1004837.482,8050.709,6001.04,,
147892,306078.286,1004829.448,8052.939,6001.04,,
147893,306078.549,1004826.093,8053.683,1310.01,,
147894,306078.382,1004825.038,8053.722,1321.01,,
147895,306077.689,1004814.075,8054.007,1320.01,,
147896,306126.771,1004804.956,8055.703,1320.01,,
147897,306129.177,1004815.569,8055.409,1321.01,,
147898,306129.303,1004816.464,8055.343,1310.01,,
147899,306129.986,1004819.432,8054.676,6001.04,,
147900,306179.146,1004809.256,8055.965,6001.04,,
147901,306179.4,1004806.177,8057.205,1310.01,,
147902,306179.316,1004805.376,8057.239,1321.01,,
147903,306177.022,1004794.781,8057.465,1320.01,,
147904,306225.985,1004784.469,8059.484,1320.01,,
147905,306228.223,1004795.053,8059.356,1321.01,,
147906,306228.441,1004795.969,8059.309,1310.01,,
147907,306229.153,1004798.712,8057.937,6001.04,,
147908,306277.725,1004788.732,8060.484,6001.04,,
147909,306277.618,1004785.428,8061.285,1310.01,,
147910,306277.41,1004784.206,8061.326,1321.01,,
147911,306276.142,1004773.282,8061.432,1320.01,,
147912,306323.913,1004762.443,8063.474,1320.01,,
147913,306326.641,1004773.129,8063.34,1321.01,,
147914,306326.727,1004774.445,8063.297,1310.01,,
147915,306327.281,1004776.698,8062.666,6001.04,,
147916,306378.778,1004763.981,8064.773,6001.04,,
147917,306378.425,1004761.806,8065.583,1310.01,,
147918,306378.263,1004761.123,8065.647,1321.01,,
147919,306375.082,1004750.733,8065.812,1320.01 1335.01ST,,
147920,306397.307,1004745.902,8066.901,1335.01,,
147921,306423.713,1004739.342,8068.136,1335.01 1320.01ST,,
147922,306422.941,1004750.662,8067.808,1321.01,,
147923,306423.161,1004751.573,8067.766,1310.01,,
147924,306423.955,1004754.22,8066.443,6001.04,,
147925,306427.949,1004753.711,8066.483,5184,,
147926,306441.841,1004750.953,8067.819,6001.04,,
147927,306440.575,1004747.914,8068.486,1310.01,,
147928,306447.541,1004749.475,8068.494,1310.01 1330.01ST,,
147929,306448.095,1004753.754,8067.566,6001.04,,
147930,306459.503,1004763.445,8066.688,6001.04,,
147931,306461.894,1004762.522,8067.33,1330.01,,
147932,306470.097,1004773.419,8066.321,1330.01,,
147933,306468.302,1004774.184,8065.646,6001.04,,
147934,306482.4,1004767.856,8066.464,6001.04 ST,,
147935,306480.034,1004768.253,8066.59,1330.01,,
147936,306476.597,1004758.628,8067.462,1330.01,,
147937,306478.718,1004758.255,8066.749,6001.04,,
147938,306478.949,1004745.423,8068.29,6001.04,,
147939,306474.626,1004741.973,8069.691,1330.01 1310.01,,
147940,306478.968,1004738.555,8070.003,1310.01,,
147941,306482.083,1004741.266,8068.852,6001.04,,
147942,306480.719,1004736.766,8070.133,1321.01,,
147943,306472.622,1004727.631,8070.111,1320.01,,
147944,306521.199,1004715.949,8072.088,1320.01,,
147945,306524.206,1004726.218,8071.758,1321.01,,
147946,306524.386,1004726.956,8071.705,1310.01,,
147947,306525.363,1004729.284,8070.411,6001.04,,
147948,306574.428,1004716.815,8072.78,6001.04,,
147949,306573.702,1004714.647,8073.794,1310.01,,
147950,306573.36,1004713.938,8073.822,1321.01,,
147951,306570.681,1004703.313,8074.09,1320.01,,
147952,306614.996,1004691.714,8075.567,1320.01,,
147953,306618.612,1004702.078,8075.423,1321.01,,
147954,306619.26,1004705.968,8074.61,6001.04,,
147955,306669.424,1004692.933,8075.89,6001.04,,
147956,306668.831,1004689.206,8076.832,1310.01,,
147957,306668.609,1004688.491,8076.874,1321.01,,
147958,306665.741,1004677.992,8077.052,1320.01,,
147959,306713.292,1004664.93,8078.263,1320.01,,
147960,306716.175,1004675.431,8078.136,1321.01,,
147961,306716.44,1004676.087,8078.11,1310.01,,
147962,306717.466,1004679.338,8077.131,6001.04,,
147963,306766.724,1004665.369,8078.701,6001.04,,
147964,306765.699,1004662.696,8079.262,1310.01,,
147965,306765.83,1004661.779,8079.313,1321.01,,
147966,306763.693,1004651.02,8079.515,1320.01,,
147967,306799.41,1004656.319,8078.97,5182,,
147968,306819.385,1004650.892,8079.643,6001.04,,
147969,306818.695,1004648.101,8080.259,1310.01,,
147970,306818.804,1004647.223,8080.338,1321.01,,
147971,306817.123,1004636.175,8080.692,1320.01,,
147972,306868.682,1004621.948,8081.957,1320.01,,
147973,306871.365,1004632.483,8081.636,1321.01,,
147974,306871.563,1004633.277,8081.575,1310.01,,
