147090,322676.154,997827.76,8413.878,1310.01,
147091,322675.219,997826.369,8413.97,1321.01,
147092,322670.002,997816.667,8413.984,1316.01,
147093,322720.925,997806.944,8410.98,6001.01,
147094,322719.824,997805.031,8411.651,1310.01,
147095,322718.581,997803.293,8411.859,1321.01,
147096,322714.328,997793.293,8412.081,1316.01,
147097,322756.253,997770.162,8410.474,1316.01,
147098,322761.512,997779.721,8410.243,1321.01,
147099,322762.325,997781.557,8410.182,1310.01,
147100,322763.778,997783.371,8409.39,6001.01,
147101,322807.678,997758.39,8408.237,6001.01,
147102,322806.266,997756.215,8408.725,1310.01,
147103,322805.378,997755.088,8408.757,1321.01,
147104,322799.822,997745.67,8408.708,1316.01,
147105,322818.998,997752.452,8407.221,5184,
147106,322825.036,997747.954,8407.41,6001.01,
147107,322851.467,997732.781,8406.354,6001.01,
147108,322850.385,997731.054,8407.008,1310.01,
147109,322844.14,997720.399,8406.958,1316.01,
147110,322849.334,997729.997,8406.85,1321.01,
147111,322899.045,997706.157,8404.216,6001.01,
147112,322897.587,997704.149,8404.654,1310.01,
147113,322896.421,997702.828,8404.713,1321.01,
147114,322891.038,997693.554,8404.97,1316.01,
147115,322927.957,997673.027,8403.275,1316.01,
147116,322934.006,997682.003,8403.026,1321.01,
147117,322934.268,997683.012,8402.947,1310.01,
147118,322935.479,997685.281,8402.749,6001.01,
147119,322978.281,997663.63,8400.805,6001.01,
147120,322976.762,997661.145,8400.985,1310.01,
147121,322975.699,997660.097,8401.104,1321.01,
147122,322971.544,997650.235,8401.409,1316.01,
147123,323013.765,997629.953,8399.439,1316.01,
147124,323018.232,997639.667,8399.34,1321.01,
147125,323018.519,997640.926,8399.298,1310.01,
147126,323019.001,997643.281,8399.125,6001.01,
147127,323020.273,997640.617,8399.306,3508.01ST ,CONCRETE
147128,323021.99,997639.697,8399.411,3508.01,
147129,323022.38,997641.3,8399.017,6001.01,
147130,323064.128,997623.588,8397.061,6001.01,
147131,323063.258,997621.608,8397.343,3508.01,
147132,323063.041,997621.267,8397.107,1310.01,
147133,323062.318,997620.217,8397.099,1321.01,
147134,323058.468,997610.017,8397.246,1316.01,
147135,323102.739,997592.106,8394.79,1316.01,
147136,323106.752,997601.956,8394.619,1321.01,
147137,323107.246,997603.307,8394.613,1310.01,
147138,323107.245,997603.783,8394.92,3508.01,
147139,323108.188,997605.882,8394.575,6001.01,
147140,323156.363,997587.748,8391.661,6001.01,
147141,323155.35,997585.263,8392.038,3508.01,
147142,323155.139,997584.793,8391.79,1310.01,
147143,323154.516,997583.682,8391.878,1321.01,
147144,323150.875,997573.688,8392.01,1316.01,
147145,323195.407,997557.053,8389.266,1316.01,
147146,323198.847,997567.109,8389.187,1321.01,
147147,323199.022,997568.087,8389.146,1310.01,
147148,323199.182,997568.511,8389.416,3508.01,
147149,323199.907,997571.185,8388.738,6001.01,
147150,323248.273,997551.854,8385.266,6001.01,
147151,323247.425,997550.167,8386.128,3508.01,
147152,323247.318,997549.802,8385.813,1310.01,
147153,323246.744,997549.094,8385.764,1321.01,
147154,323243.683,997539.099,8385.909,1316.01,
147155,323262.953,997547.116,8383.317,5182,
147156,323292.363,997535.069,8381.799,6001.01,
147157,323291.924,997533.613,8382.565,3508.01,
147158,323291.754,997533.25,8382.241,1310.01,
147159,323291.316,997532.484,8382.297,1321.01,
147160,323264.838,997531.185,8384.314,1316.01 1319.02ST,
147161,323288.294,997522.555,8382.33,1319.02,
147162,323336.83,997505.163,8377.852,1319.02,
147163,323340.364,997514.749,8377.795,1321.01,
147164,323340.782,997515.429,8377.739,1310.01,
147165,323340.801,997515.891,8378.117,3508.01,
147166,323342.101,997518.891,8376.9,6001.01,
147167,323390.443,997501.877,8372.34,6001.01,
147168,323389.621,997498.742,8373.235,3508.01,
147169,323389.311,997498.344,8372.928,1310.01,
147170,323389.006,997497.583,8372.897,1321.01,
147171,323385.683,997487.989,8373.217,1319.02,
147172,323432.856,997471.825,8368.431,1319.02,
147173,323436.27,997481.355,8368.195,1321.01,
147174,323436.431,997482.314,8368.187,1310.01,
147175,323436.525,997482.702,8368.455,3508.01,
147176,323437.733,997485.741,8367.593,6001.01,
147177,323485.332,997473.082,8362.87,6001.01,
147178,323483.276,997466.83,8363.808,3508.01,
147179,323483.1,997466.557,8363.512,1310.01,
147180,323482.583,997465.587,8363.496,1321.01,
147181,323479.793,997455.987,8363.667,1319.02,
147182,323502.427,997464.945,8361.429,5177, CURVE LT 35MPH
147183,323531.929,997457.105,8357.508,6001.01,
147184,323530.609,997451.58,8358.5,3508.01,
147185,323530.443,997451.122,8358.184,1310.01,
147186,323529.941,997449.965,8358.201,1321.01,
147187,323527.371,997440.201,8358.294,1319.02,
147188,323574.465,997424.449,8352.895,1319.02,
147189,323578.299,997434.083,8352.466,1321.01,
147190,323578.374,997435.46,8352.463,1310.01,
147191,323578.415,997435.83,8352.74,3508.01,
147192,323579.727,997440.951,8351.608,6001.01,
147193,323624.992,997430.846,8346.044,6001.01,
147194,323622.33,997421.354,8347.798,3508.01,
147195,323622.19,997421.011,8347.516,1310.01,
147196,323621.581,997419.801,8347.572,1321.01,
147197,323618.482,997410.026,8347.871,1319.02,
147198,323664.842,997394.633,8343.06,1319.02,
147199,323668.25,997404.385,8342.735,1321.01,
147200,323668.424,997405.477,8342.717,1310.01,
147201,323668.492,997405.903,8343.048,3508.01,
147202,323673.831,997418.326,8340.355,6001.01,
147203,323718.569,997404.068,8335.76,6001.01,
147204,323715.087,997390.528,8338.705,3508.01,
147205,323714.932,997390.173,8338.389,1310.01,
147206,323714.408,997388.883,8338.445,1321.01,
147207,323711.192,997378.945,8338.683,1319.02,
147208,323758.904,997362.67,8334.288,1319.02,
147209,323761.8,997372.633,8334.145,1321.01,
147210,323762.272,997374.2,8334.091,1310.01,
147211,323762.26,997374.604,8334.361,3508.01,
147212,323768.13,997387.541,8332.411,6001.01,
147213,323797.799,997374.165,8330.171,6001.01,
147214,323794.647,997363.28,8331.614,3508.01,
147215,323794.612,997362.962,8331.276,1310.01,
147216,323794.922,997363.113,8330.978,3508.01,
147217,323793.822,997361.507,8331.342,1321.01,
147218,323790.388,997351.653,8331.443,1319.02,
147219,323842.994,997349.353,8327.388,5182,
147220,323824.884,997357.917,8328.473,6001.01,
147221,323819.052,997355.064,8329.47,1310.01 1824.01ST,
147222,323837.693,997359.722,8327.386,1824.01,
147223,323846.408,997362.773,8326.39,1824.01,
147224,323849.148,997356.362,8326.506,1824.01,
147225,323842.908,997352.121,8327.192,1824.01,
147226,323838.326,997347.459,8328.042,1824.01 1310.01,
147227,323844.706,997348.616,8327.493,6001.01ST,
147228,323876.066,997337.48,8324.638,6001.01,
147229,323874.768,997333.987,8325.195,1310.01,
147230,323873.805,997331.722,8325.209,1321.01,
147231,323870.662,997321.665,8325.096,1319.02 1318.01ST,
147232,323917.156,997301.96,8321.362,1318.01,
147233,323922.099,997311.071,8321.589,1321.01,
147234,323922.832,997313.077,8321.459,1310.01,
147235,323923.932,997315.171,8321,6001.01,
147236,323966.718,997295.109,8317.51,6001.01,
147237,323965.786,997292.103,8318.107,1310.01,
147238,323964.559,997290.159,8318.287,1321.01,
147239,323959.675,997280.953,8317.934,1318.01,
147240,324001.354,997257.267,8314.329,1318.01,
147241,324007.341,997266.298,8314.762,1321.01,
147242,324008.173,997267.758,8314.816,1310.01,
147243,324009.63,997270.249,8314.165,6001.01,
147244,324049.434,997245.932,8311.03,6001.01,
147245,324047.062,997242.716,8311.72,1310.01,
147246,324045.734,997241.36,8311.693,1321.01,
147247,324039.49,997232.221,8311.153,1318.01,
147248,324062.71,997234.724,8310.426,5182,
147249,324090.26,997215.683,8307.828,6001.01,
147250,324086.605,997211.77,8308.575,1310.01,
147251,324085.407,997210.172,8308.516,1321.01,
147252,324078.79,997201.78,8307.94,1318.01,
147253,324115.82,997167.06,8304.794,1318.01,
147254,324123.273,997174.568,8305.494,1321.01,
147255,324124.653,997176.453,8305.619,1310.01,
147256,324127.222,997179.419,8305.019,6001.01,
147257,324141.118,997171.711,8304.329,6001.01,
147258,324139.424,997164.951,8304.626,1310.01 1331.01ST,
147259,324154.412,997163.579,8303.252,1331.01,
147260,324155.441,997167.474,8303.033,6001.01,
147261,324174.39,997166.423,8301.745,6001.01,
147262,324175.268,997162.274,8301.738,1331.01,
147263,324197.072,997159.653,8299.739,6001.01,
147264,324195.819,997156.851,8299.725,1331.01,
147265,324212.379,997147.571,8297.825,1331.01,
147266,324213.641,997149.835,8298.233,6001.01,
147267,324205.841,997139.031,8297.666,1331.01,
147268,324204.805,997137.018,8297.715,6001.01ST,
147269,324185.345,997144.332,8299.838,6001.01,
147270,324184.803,997147.747,8300.263,1331.01,
147271,324170.878,997147.16,8301.769,1331.01,
147272,324174.163,997142.485,8301.259,6001.01,
147273,324166.55,997138.344,8302.07,1331.01,
147274,324165.503,997134.581,8302.391,1331.01 1310.01,
147275,324171.905,997131.086,8301.487,6001.01,
147276,324175.383,997123.821,8301.035,6001.01,
147277,324174.063,997118.576,8301.308,1310.01,
147278,324186.873,997109.057,8299.655,6001.01,
147279,324184.673,997106.872,8300.409,1310.01,
147280,324181.803,997105.195,8300.402,1321.01,
147281,324173.492,997098.404,8299.848,1318.01 1319.02ST,
147282,324203.286,997086.613,8298.214,5182,
147283,324219.035,997066.298,8296.93,6001.01,
147284,324216.86,997064.412,8297.622,1310.01,
147285,324212.536,997061.158,8297.778,1321.01,
147286,324204.343,997055.008,8297.528,1319.02,
147287,324230.899,997012.421,8295.633,1319.02,
147288,324239.973,997017.382,8295.841,1321.01,
147289,324246.653,997020.948,8295.602,1310.01,
147290,324248.929,997022.097,8294.677,6001.01,
147291,324267.74,996991.093,8293.604,6001.01,
147292,324266.311,996990.095,8294.588,1310.01,
147293,324264.666,996988.793,8294.549,5184,
147295,324263.605,996987.629,8294.728,3410.01ST 3475,
147296,324268.298,996974.908,8294.415,3410.01,
147297,324264.323,996972.771,8294.467,1321.01,
147298,324255.683,996967.453,8294.071,1319.02,
147299,324271.999,996975.708,8294.164,1310.01,
147300,324274.194,996976.284,8293.444,6001.01,
147301,324286.859,996946.904,8293.005,6001.01,
147302,324284.936,996945.846,8293.439,1310.01,
147303,324281.508,996944.606,8293.516,3410.01,
147304,324296.989,996922.973,8292.526,6001.01,
147305,324294.565,996922.209,8292.961,1310.01,
147306,324291.345,996921.109,8292.912,3410.01,
147307,324288.902,996919.686,8292.871,1321.01,
147308,324279.817,996915.192,8292.531,1319.02,
147309,324307.688,996886.531,8292.252,1310.01,
147310,324309.965,996887.608,8292.023,6001.01,
147311,324310.702,996882.606,8291.761,1310.01 6001.01,
147312,324309.497,996882.643,8292.073,5177, STRUCTURE ID I-14-C
147313,324307.221,996881.75,8292.222,5177, CHEVRON LT
147314,324307.417,996879.479,8291.394,5184,
147315,324305.815,996878.622,8292.053,6001.01 3410.01,
147316,324303.588,996877.92,8292.11,6001.01 1321.01,
147317,324294.022,996875.303,8292.04,6001.01 1319.02,
147318,324306.175,996877.554,8292.04,2311.01ST 2318.01,
147319,324306.98,996878.079,8289.342,2329.01ST,
147320,324312.597,996855.929,8289.287,2329.01,
147321,324318.247,996833.645,8289.292,2329.01,
147322,324317.391,996833.957,8291.51,2311.01 2318.01,
147324,324306.325,996829.763,8291.67,2319.02ST 6001.02ST,
147325,324316.004,996832.472,8291.544,1321.02ST 6001.02,
147326,324317.714,996832.64,8291.483,6001.02 3410.02ST,
147327,324319.449,996831.884,8291.431,5184,
147328,324318.804,996832.378,8291.412,6001.02,
147329,324321.176,996831.21,8291.415,5177,CHEVRON RT
147330,324323.406,996832.136,8291.28,6001.02 1310.02ST,
147331,324326.195,996831.873,8290.725,6001.02,
147332,324312,996826.222,8291.518,5950, B1
147333,324328.69,996805.353,8291.055,6001.02,
147334,324327.542,996804.989,8291.242,1310.02,
147335,324323.769,996804.278,8291.218,3410.02,
147336,324322.138,996804.186,8291.144,1321.02,
147337,324312.244,996801.062,8291.191,1319.02,
147338,324334.359,996767.824,8290.056,3410.02 3475,
147340,324335.507,996766.82,8290.091,5182,
147341,324336.728,996767.498,8290.209,1310.02,
147342,324338.357,996767.387,8290.451,6001.02,
147343,324340.076,996746.999,8289.241,6001.02,
147344,324339.228,996746.714,8289.321,1310.02,
147345,324332.049,996745.716,8289.501,1321.02,
147346,324321.633,996744.589,8289.695,1319.02,
147347,324344.718,996726.735,8289.236,5177,CURVE RT 50 MPH
147348,324345.636,996715.709,8288.401,6001.02,
147349,324341.405,996714.56,8288.526,1310.02,
147350,324336.552,996712.917,8288.681,1321.02,
147351,324326.518,996710.352,8288.825,1319.02,
147352,324315.052,996708.986,8288.709,1321.21ST,
147353,324306.239,996707.735,8288.385,1310.21ST,
147355,324308.919,996710.238,8288.493,5184,
147356,324309.645,996710.831,8288.564,3410.21ST 3475,
147357,324309.998,996726.389,8289.068,3410.21,
147358,324303.937,996705.82,8287.367,6001.21ST,
147359,324303.592,996726.744,8288.355,6001.21,
147360,324306.105,996727.156,8288.926,1310.21,
147361,324310.476,996747.113,8289.763,1321.21,
147362,324308.73,996746.795,8289.701,3410.21,
147363,324304.871,996746.269,8289.641,1310.21,
147364,324302.153,996746.141,8289.014,6001.21,
147365,324296.186,996791.209,8290.467,6001.21,
147366,324298.064,996791.669,8291.002,1310.21,
147367,324301.467,996791.392,8291.005,3410.21,
147368,324303.64,996791.636,8291.021,1321.21,
147369,324300.235,996795.648,8291.185,3508.02ST,
147370,324300.146,996796.431,8291.501,3508.02,
147371,324292.925,996812.39,8290.96,6001.21,
147372,324294.127,996813.142,8291.354,1310.21,
147373,324288.991,996821.144,8289.858,6001.21,
147374,324289.97,996822.293,8291.191,6001.21 1310.21,
147375,324291.915,996822.248,8291.184,5177, STRUCTURE ID I-14-C
147376,324293.307,996823.435,8291.291,5177,CHEVRON LT
147377,324295.066,996822.961,8291.68,3508.02,
147378,324293.549,996825.95,8291.263,5184,
147379,324294.306,996826.664,8291.858,3508.02,
147380,324297.366,996813.735,8291.351,3410.21,
147381,324294.849,996827.077,8291.587,3410.21 6001.21,
147382,324294.648,996828.014,8291.644,2311.01 2318.02ST,
147383,324293.816,996827.403,8289.381,2329.02ST,
147384,324287.871,996849.876,8289.341,2329.02ST,
147385,324282.233,996871.563,8289.423,2329.02,
147386,324283.487,996871.285,8291.873,2311.01 CL 2318.02,
147387,324284.445,996872.68,8291.88,6001.01 1321.21ST,
147388,324288.541,996879.144,8291.972,5950 B1,
147389,324283.014,996872.797,8291.836,3410.21ST 6001.01,
147390,324281.549,996872.972,8291.196,5184,
147391,324280.479,996872.508,8290.98,6001.01,
147392,324279.33,996877.029,8291.403,5177, CHEVRON RT
147393,324278.743,996872.699,8291.047,6001.01 1310.21ST,
147394,324276.031,996873.587,8290.089,6001.01,
147395,324275.356,996883.321,8291.758,1310.21,
147396,324272.606,996883.598,8291.108,6001.01,
147397,324264.501,996903.11,8291.5,6001.01,
147398,324267.432,996904.854,8292.278,1310.21,
147399,324270.833,996906.986,8292.152,3410.21,
147400,324272.551,996907.641,8292.173,1321.21,
147401,324255.56,996934.166,8292.454,3410.21 3475,
147403,324254.718,996936.472,8292.499,5182,
147404,324251.227,996935.131,8292.358,1310.21,
147405,324253.061,996924.821,8291.624,6001.01,
147406,324248.271,996936.105,8292.116,6001.01,
147407,324246.494,996962.777,8293.551,1321.21,
147408,324240.474,996961.628,8293.211,1310.21,
147409,324236.642,996960.516,8293.158,6001.01,
147410,324228.294,996978.466,8293.231,6001.01,
147411,324219.291,996997.158,8294.021,6001.01,
147412,324220.236,996997.95,8294.333,3508.03ST,
147413,324221.678,997001.812,8295.164,3508.03,
147414,324217.057,997004.293,8294.587,6001.01,
147415,324218.351,997005.972,8294.917,5184,
147416,324219.855,997008.172,8295.507,3508.03,
147417,324220.158,997008.2,8295.291,1310.21,
147418,324221.513,997008.473,8295.326,1321.21,
147419,324216.336,997005.568,8294.672,6001.01,
147420,324191.806,997045.003,8296.089,6001.01,
147421,324194.9,997047.307,8297.357,3508.03,
147422,324195.198,997047.628,8297.048,1310.21,
147423,324196.475,997048.105,8297.113,1321.21,
147424,324177.373,997067.661,8297.551,5182,
147425,324170.443,997093.849,8299.555,5950, P1
147426,324165.782,997091.596,8299.285,1321.21,
147427,324164.819,997090.912,8299.197,1310.21,
147428,324164.427,997090.717,8299.5,3508.03,
147429,324159.975,997088.176,8298.287,6001.01,
147430,324128.134,997131.887,8301.085,6001.01,
147431,324129.788,997133.643,8302.26,3508.03,
147432,324130.133,997133.958,8301.967,1310.21,
147433,324131.246,997134.419,8302.051,1321.21,
147434,324107.622,997160.186,8304.18,1321.21,
147435,324106.895,997159.21,8304.095,1310.21,
147436,324106.585,997158.884,8304.349,3508.03,
147437,324103.708,997157.06,8303.012,6001.01,
147438,324064.32,997187.216,8306.291,6001.01,
147439,324070.629,997193.357,8307.627,3508.03,
147440,324070.941,997193.66,8307.355,1310.21,
147441,324071.789,997194.327,8307.404,1321.21,
147442,324042.842,997211.101,8309.066,5182,
147443,324025.556,997212.34,8309.334,6001.01,
147444,324032.907,997223.268,8311.004,3508.03,
147445,324033.183,997223.548,8310.702,1310.21,
147446,324033.874,997224.35,8310.75,1321.21,
147447,323995.233,997249.449,8314.128,1321.21,
147448,323994.837,997248.17,8314.053,1310.21,
147449,323994.633,997247.802,8314.296,3508.03,
147450,323987.378,997238.545,8312.329,6001.01,
147451,323950.056,997261.167,8315.686,6001.01,
147452,323953.957,997270.794,8317.744,3508.03,
147453,323954.062,997271.19,8317.468,1310.21,
147454,323954.838,997272.173,8317.51,1321.21,
147455,323913.271,997292.733,8320.853,1321.21,
147456,323912.878,997291.985,8320.774,1310.21,
147457,323912.793,997291.551,8321.095,3508.03,
147458,323907.25,997282.134,8319.195,6001.01,
147459,323862.812,997300.091,8323.023,6001.01,
147460,323866.637,997311.447,8325.126,3508.03,
147461,323866.888,997311.773,8324.863,1310.21,
147462,323867.262,997312.577,8324.866,1321.21,
147463,323813.481,997332.815,8329.391,1321.21,
147464,323813.39,997331.987,8329.399,1310.21,
147465,323813.189,997331.584,8329.687,3508.03,
147466,323808.258,997321.561,8327.797,6001.01,
147467,323780.625,997328.581,8329.827,6001.01,
147468,323785.833,997341.255,8332.123,3508.03,
147469,323786.103,997341.61,8331.859,1310.21,
147470,323786.48,997342.489,8331.822,1321.21,
147471,323755.107,997353.126,8334.681,1321.21,
147472,323754.893,997352.478,8334.662,1310.21,
147473,323754.774,997352.064,8334.948,3508.03,
147474,323748.631,997339.918,8332.981,6001.01,
147475,323715.621,997361.348,8337.742,5182,
147476,323705.133,997354.956,8336.935,6001.01,
147477,323707.309,997368.043,8339.28,3508.03,
147478,323707.398,997368.442,8339.024,1310.21,
147479,323707.759,997369.501,8338.997,1321.21,
147480,323661.007,997385.132,8343.495,1321.21,
147481,323660.627,997384.041,8343.49,1310.21,
147482,323660.52,997383.738,8343.778,3508.03,
147483,323654.863,997373.222,8342.37,6001.01,
147484,323609.278,997389.053,8346.782,6001.01,
147485,323614.412,997399.027,8348.558,3508.03,
147486,323614.706,997399.368,8348.286,1310.21,
147487,323615.001,997400.561,8348.233,1321.21,
147488,323570.409,997415.308,8353.269,1321.21,
147489,323570.263,997414.201,8353.309,1310.21,
147490,323570.099,997413.941,8353.583,3508.03,
147491,323565.641,997403.452,8352.161,6001.01,
147492,323520.117,997418.279,8357.382,6001.01,
147493,323523.665,997429.19,8358.856,3508.03,
147494,323523.734,997429.5,8358.606,1310.21,
147495,323524.168,997430.582,8358.548,1321.21,
147496,323475.971,997446.67,8363.818,1321.21,
147497,323475.777,997445.41,8363.83,1310.21,
147498,323475.713,997444.945,8364.115,3508.03,
147499,323471.16,997434.726,8362.542,6001.01,
147500,323424.735,997450.695,8367.113,6001.01,
147501,323429.197,997460.517,8368.966,3508.03,
147502,323429.42,997460.853,8368.686,1310.21,
147503,323429.84,997462.03,8368.628,1321.21,
147504,323380.663,997478.664,8373.512,1321.21,
147505,323380.583,997477.54,8373.556,1310.21,
147506,323380.418,997477.123,8373.809,3508.03,
147507,323376.23,997467.662,8372.189,6001.01,
147508,323330.16,997485.913,8376.532,6001.01,
147509,323332.828,997493.937,8378.364,3508.03,
147510,323332.965,997494.314,8378.07,1310.21,
147511,323333.381,997495.26,8378.059,1321.21,
147512,323300.755,997505.138,8381.383,3508.03,
147513,323297.672,997506.183,8381.434,3508.03,
147514,323284.137,997512.919,8382.614,1321.21,
147515,323283.563,997511.593,8382.646,1310.21,
147516,323278.7,997501.756,8381.669,6001.01,
147517,323259.957,997514.11,8383.833,5177, CURVE 50MPH
147518,323253.748,997519.511,8384.85,5182,
147519,323235.197,997518.458,8385.401,6001.01,
147520,323239.328,997528.236,8386.203,1310.21,
147521,323239.831,997529.437,8386.255,1321.21,
147522,323226.654,997525.461,8386.244,6001.01,
147523,323211.4,997535.384,8387.742,6001.01,
147524,323188.755,997544.066,8389.13,6001.01,
147525,323189.906,997546.904,8389.627,1310.21,
147526,323190.198,997547.737,8389.612,1321.21,
147527,323147.051,997563.777,8392.182,1321.21,
147528,323146.774,997563.097,8392.192,1310.21,
147529,323145.622,997561.217,8391.924,6001.01,
147530,323096.903,997579.777,8394.715,6001.01,
147531,323097.817,997581.932,8395.034,1310.21,
147532,323098.001,997582.799,8395.084,1321.21,
147533,323054.015,997600.853,8397.383,1321.21,
147534,323053.579,997599.721,8397.287,1310.21,
147535,323052.218,997597.512,8396.943,6001.01,
147536,323006.558,997615.183,8399.043,6001.01,
147537,323008.693,997619.583,8399.562,1310.21,
147538,323009.251,997620.496,8399.579,1321.21,
147539,322966.651,997641.393,8401.686,1321.21,
147540,322965.775,997639.641,8401.672,1310.21,
147541,322963.445,997636.059,8401.201,6001.01,
147542,322921.203,997657.919,8403.046,6001.01,
147543,322923.665,997662.7,8403.569,1310.21,
147544,322923.962,997663.673,8403.577,1321.21,
147545,322885.382,997685.111,8405.165,1321.21,
147546,322884.648,997684.033,8405.112,1310.21,
147547,322881.951,997681.904,8404.629,6001.01,
147548,322836.38,997707.554,8406.375,6001.01,
147549,322838.686,997711.09,8406.942,1310.21,
147550,322839.272,997711.869,8406.962,1321.21,
147551,322821.542,997718.251,8407.196,5184,
147552,322818.553,997721.547,8407.603,3508.04ST,
147553,322817.444,997722.34,8407.933,3508.04,
147554,322816.155,997720.132,8406.578,6001.01,
147555,322817.691,997722.722,8407.644,1310.21,
147556,322794.897,997736.971,8408.568,1321.21,
147557,322794.386,997735.799,8408.517,1310.21,
147558,322794.088,997735.595,8408.792,3508.04,
147559,322792.01,997733.396,8407.649,6001.01,
147560,322749.298,997758.044,8409.784,6001.01,
147561,322750.47,997760.546,8410.591,3508.04,
147562,322750.664,997760.856,8410.344,1310.21,
147563,322751.142,997761.733,8410.382,1321.21,
147564,322708.593,997785.077,8412.034,1321.21,
147565,322708.214,997784.056,8412.005,1310.21,
147566,322707.971,997783.7,8412.292,3508.04,
147567,322706.57,997780.894,8411.173,6001.01,
147568,322662.053,997802.459,8412.88,6001.01,
147569,322664.245,997806.611,8414.058,3508.04,
147570,322664.395,997807.004,8413.815,1310.21,
147571,322665.061,997808.202,8413.855,1321.21,
147572,322622.152,997830.11,8415.857,1321.21,
147573,322621.591,997828.808,8415.83,1310.21,
147574,322621.349,997828.608,8416.098,3508.04,
147575,322619.705,997826.219,8414.983,6001.01,
147576,322587.84,997841.748,8416.38,5182,
147577,322573.743,997849.688,8417.723,6001.01,
147578,322574.863,997851.66,8418.429,3508.04,
