147273,403960.867,1071236.945,8529.141,1316.05,
147274,404014.331,1071226.981,8527.588,1316.05,
147275,404016.787,1071238.46,8527.464,1321.01,
147276,404017.341,1071241.187,8527.39,1310.01,
147277,404069.478,1071231.55,8525.912,1310.01,
147278,404069.036,1071228.854,8526.016,1321.01,
147279,404066.779,1071216.937,8526.329,1316.05,
147280,404119.889,1071206.911,8525.327,1316.05,
147281,404122.935,1071218.443,8525.104,1321.01,
147282,404123.385,1071221.111,8524.974,1310.01,
147283,404174.789,1071211.362,8524.728,1310.01,
147284,404174.359,1071208.68,8524.747,1321.01,
147285,404171.811,1071197.095,8524.792,1316.05,
147286,404220.704,1071188,8524.278,1316.05,
147287,404222.517,1071199.773,8524.321,1321.01,
147288,404223.219,1071202.598,8524.303,1310.01,
147289,404273.994,1071193.106,8523.489,1310.01,
147290,404273.499,1071190.718,8523.593,1321.01,
147291,404272.602,1071178.618,8523.774,1316.05,
147292,404326.42,1071169.114,8523.633,1316.05,
147293,404328.196,1071180.838,8523.489,1321.01,
147294,404328.565,1071183.106,8523.344,1310.01,
147295,404379.085,1071174.721,8523.373,1310.01,
147296,404378.779,1071171.822,8523.54,1321.01,
147297,404376.703,1071160.185,8523.766,1316.05,
147298,404429.402,1071150.713,8523.823,1316.05,
147299,404431.453,1071162.641,8523.644,1321.01,
147300,404432.174,1071165.443,8523.489,1310.01,
147301,404484.637,1071156.082,8523.48,1310.01,
147302,404484.152,1071153.158,8523.604,1321.01,
147303,404481.737,1071141.454,8523.82,1316.05,
147304,404535.189,1071132.829,8523.806,1316.05,
147305,404536.648,1071144.612,8523.522,1321.01,
147306,404537.089,1071147.579,8523.442,1310.01,
147307,404590.673,1071139.998,8523.372,1310.01,
147308,404590.123,1071136.668,8523.515,1321.01,
147309,404588.534,1071125.008,8523.886,1316.05,
147310,404641.765,1071118.023,8523.624,1316.05,
147311,404642.942,1071129.703,8523.116,1321.01,
147312,404643.622,1071132.902,8522.938,1310.01,
147314,404695.756,1071125.921,8522.624,1310.01,
147315,404695.212,1071123.152,8522.826,1321.01,
147316,404693.889,1071111.337,8523.327,1316.05,
147317,404747.378,1071105.117,8523.059,1316.05,
147318,404748.897,1071117.178,8522.464,1321.01,
147319,404749.279,1071119.343,8522.317,1310.01,
147320,404801.012,1071114.298,8521.758,1310.01,
147321,404800.67,1071112.372,8521.864,1321.01,
147322,404800.038,1071100.178,8522.395,1316.05,
147323,404852.01,1071096.463,8521.375,1316.05,
147324,404851.808,1071108.936,8520.921,1321.01,
147325,404851.792,1071110.669,8520.833,1310.01,
147326,404901.925,1071108.915,8519.617,1310.01,
147327,404901.868,1071106.677,8519.721,1321.01,
147328,404902.533,1071094.54,8520.097,1316.05,
147329,404958.263,1071093.621,8518.404,1316.05,
147330,404958.684,1071105.683,8518.021,1321.01,
147331,404958.604,1071107.82,8517.88,1310.01,
147332,405007.723,1071108.945,8516.105,1310.01,
147333,405007.957,1071106.348,8516.272,1321.01,
147334,405007.944,1071094.058,8516.624,1316.05,
147335,405060.18,1071096.237,8514.296,1316.05,
147336,405060.445,1071108.184,8513.994,1321.01,
147337,405060.247,1071110.951,8513.839,1310.01,
147338,405110.075,1071115.373,8511.475,1310.01,
147339,405110.433,1071111.962,8511.663,1321.01,
147340,405111.339,1071099.917,8512.084,1316.05,
147342,405151.191,1071120.813,8509.039,5184,
147343,405151.366,1071119.299,8509.648,3410.01ST 3475,
147344,405155.306,1071120.523,8509.106,1310.01,
147345,405203.906,1071124.562,8506.401,1310.01,
147346,405204.019,1071124.072,8506.445,3410.01,
147347,405204.358,1071121.75,8506.471,1321.01,
147348,405210.048,1071110.855,8506.655,1316.05,
147349,405244.906,1071129.637,8503.83,1310.01,
147350,405248.407,1071130.056,8503.623,1310.01,
147351,405268.55,1071132.28,8502.308,1310.01,
147352,405268.792,1071131.861,8502.295,3410.01,
147353,405269.196,1071130.151,8502.415,1321.01,
147354,405271.382,1071119.066,8502.961,1316.05,
147355,405321.109,1071126.732,8499.864,1316.05,
147356,405319.284,1071138.254,8499.096,1321.01,
147357,405318.761,1071140.233,8498.809,3410.01,
147358,405320.663,1071140.946,8498.573,1310.01,
147359,405368.952,1071149.558,8495.824,1310.01,
147360,405369.138,1071148.966,8495.934,3410.01,
147361,405369.489,1071147.02,8496.053,1321.01,
147362,405371.302,1071135.756,8496.552,1316.05,
147363,405384.782,1071144.33,8495.315,5950,P2
147364,405423.988,1071145.966,8493.097,1316.05,
147365,405421.601,1071157.399,8492.712,1321.01,
147366,405421.151,1071159.685,8492.606,3410.01,
147367,405420.867,1071160.357,8492.502,1310.01,
147368,405472.209,1071171.137,8489.733,1310.01,
147369,405472.388,1071170.657,8489.738,3410.01,
147370,405472.428,1071167.98,8489.826,1321.01,
147371,405475.571,1071156.221,8489.899,1316.05,
147372,405525.39,1071165.844,8487.186,1316.05,
147373,405522.98,1071177.935,8487.678,1321.01,
147374,405522.241,1071180.831,8487.757,3410.01,
147375,405522.299,1071181.722,8487.537,1310.01,
147376,405573.709,1071190.651,8485.948,1310.01,
147377,405573.683,1071189.758,8486.047,3410.01,
147378,405573.8,1071186.463,8485.731,1321.01,
147379,405574.131,1071174.53,8484.797,1316.05,
147380,405619.635,1071186.314,8483.226,5950,B2
147381,405628.331,1071181.07,8482.31,1316.05,
147382,405624.643,1071192.219,8483.5,1321.01,
147383,405623.29,1071195.293,8483.869,3410.01,
147384,405623.293,1071196.125,8483.785,1310.01,
147385,405675.926,1071199.362,8481.352,1310.01,
147386,405676.165,1071198.692,8481.387,3410.01,
147387,405675.692,1071195.49,8481.119,1321.01,
147388,405677.23,1071183.787,8479.987,1316.05,
147389,405726.712,1071183.395,8477.88,1316.05,
147390,405726.324,1071195.178,8479.098,1321.01,
147391,405724.898,1071198.529,8479.547,3410.01 BC NT,
147392,405725.607,1071199.302,8479.481,1310.01,
147393,405727.631,1071199.031,8479.451,1310.01 3410.01,
147394,405731.508,1071198.473,8479.238,1310.01,
147395,405733.464,1071201.892,8479.063,1310.01,
147396,405731.879,1071201.894,8479.138,3410.01,
147397,405730.37,1071202.605,8479.165,5182,
147398,405733.243,1071204.457,8479.062,3410.01,
147399,405733.497,1071206.529,8478.963,3410.01 EC,
147400,405735.343,1071208.009,8478.837,1310.01,
147401,405735.658,1071218.528,8478.884,1310.01,
147402,405734.1,1071218.431,8478.879,3410.01 3475,
147404,405736.255,1071225.102,8478.967,1310.01,
147405,405751.501,1071226.938,8478.478,1310.01,
147406,405758.272,1071223.125,8478.295,1310.01 277,
147407,405762.815,1071209.252,8477.916,1310.01,
147408,405767.838,1071201.289,8477.686,1310.01,
147409,405775.083,1071194.23,8477.363,1310.01,
147410,405753.783,1071193.757,8478.002,1321.01,
147411,405738.376,1071198.899,8478.879,1335.01ST,
147412,405752.016,1071198.318,8478.392,1335.01ST,
147413,405764.535,1071196.754,8477.79,1335.01ST,
147414,405773.274,1071191.78,8477.164,1321.01,
147415,405772.666,1071179.498,8476.004,1316.05,
147416,405821.269,1071189.296,8475.974,5182,
147417,405820.592,1071186.179,8475.777,1310.01,
147418,405820.306,1071184.045,8475.587,1321.01,
147419,405819.415,1071171.666,8474.478,1316.05,
147420,405868.995,1071159.537,8473.206,1316.05,
147421,405872.667,1071170.809,8474.36,1321.01,
147422,405873.189,1071173.202,8474.573,1310.01,
147423,405923.672,1071157.548,8473.394,1310.01,
147424,405922.455,1071155.259,8473.188,1321.01,
147425,405918.747,1071143.683,8472.003,1316.05,
147426,405968.377,1071124.089,8470.592,1316.05,
147427,405972.659,1071135.328,8471.684,1321.01,
147428,405973.442,1071137.35,8471.968,1310.01,
147429,406020.756,1071120.006,8470.809,5182,
147430,406018.517,1071116.438,8470.754,1310.01,
147431,406017.257,1071113.928,8470.494,1321.01,
147432,406009.435,1071104.194,8469.359,1316.05,
147433,406062.924,1071090.486,8469.808,1310.01,
147434,406061.269,1071087.895,8469.449,1321.01,
147435,406095.158,1071064.555,8468.596,1321.01,
147436,406096.799,1071066.81,8468.9,1310.01,
147437,406130.175,1071041.709,8467.929,1310.01,
147438,406128.369,1071039.5,8467.571,1321.01,
147439,406057.977,1071075.246,8468.035,1316.05,
147440,406097.512,1071048.12,8466.922,1316.05,
147441,406117.848,1071032.738,8466.317,1316.05,
147442,406108.552,1071023.965,8465.121,1321.02ST,
147443,406106.821,1071022.411,8464.881,1310.02ST,
147444,406064.624,1071053.358,8466.182,1310.02,
147445,406066.044,1071055.306,8466.38,1321.02,
147446,406049.209,1071066.17,8466.869,1321.02,
147447,406047.85,1071064.188,8466.589,1310.02,
147448,406002.564,1071090.381,8467.89,1310.02,
147449,406003.7,1071093.12,8468.215,1321.02,
147450,405956.19,1071115.972,8469.668,1321.02,
147451,405954.995,1071113.037,8469.341,1310.02,
147452,405910.88,1071129.915,8470.665,1310.02,
147453,405912.139,1071133.109,8470.98,1321.02,
147454,405904.497,1071141.345,8471.723,5950,P1
147455,405866.872,1071143.3,8471.808,1310.02,
147456,405868.018,1071146.732,8472.164,1321.02,
147457,405816.203,1071159.292,8473.448,1321.02,
147458,405814.54,1071156.38,8473.234,1310.02,
147460,405790.167,1071158.953,8473.898,3410.02ST 3475,
147461,405790.316,1071157.261,8473.811,5184,
147462,405761.926,1071163.479,8474.715,3410.02 1310.02,
147463,405762.637,1071167.752,8475.132,1321.02,
147464,405710.323,1071171.13,8477.457,1321.02,
147465,405709.552,1071168.275,8477.153,3410.02,
147466,405709.28,1071167.856,8477.09,1310.02,
147467,405657.402,1071167.579,8479.514,1310.02,
147468,405657.238,1071168.1,8479.648,3410.02,
147469,405657.43,1071170.407,8479.908,1321.02,
147470,405658.019,1071176.424,8480.358,5950,B1
147471,405605.767,1071166.431,8482.562,1321.02,
147472,405606.096,1071163.666,8482.285,3410.02,
147473,405606.519,1071163.132,8482.136,1310.02,
147474,405554.083,1071155.554,8484.82,1310.02,
147475,405553.932,1071156.028,8484.95,3410.02,
147476,405552.762,1071158.701,8485.266,1321.02,
147477,405500.284,1071148.714,8488.596,1321.02,
147478,405500.922,1071146.367,8488.549,3410.02,
147479,405500.966,1071145.704,8488.501,1310.02,
147480,405444.074,1071134.251,8492.409,1310.02,
147481,405443.715,1071134.84,8492.48,3410.02,
147482,405443.318,1071137.153,8492.44,1321.02,
147483,405396.03,1071127.335,8495.654,1321.02,
147484,405396.643,1071125.302,8495.762,3410.02,
147485,405397.05,1071124.708,8495.688,1310.02,
147486,405350.107,1071114.959,8499.033,1310.02,
147487,405352.053,1071113.597,8498.123,5174,MP 272
147488,405350.775,1071116.213,8499.077,3410.02,
147489,405350.327,1071118.672,8498.882,1321.02,
147490,405297.796,1071109.949,8502.3,1321.02,
147491,405297.667,1071107.011,8502.556,3410.02,
147492,405296.959,1071106.288,8502.539,1310.02,
147493,405247.164,1071098.933,8505.529,1310.02,
147494,405246.832,1071099.707,8505.626,3410.02,
147495,405246.345,1071102.768,8505.374,1321.02,
147496,405194.727,1071096.112,8508.421,1321.02,
147497,405195.15,1071093.18,8508.605,3410.02,
147498,405195.214,1071092.628,8508.513,1310.02,
147499,405147.975,1071086.959,8511.315,1310.02,
147500,405147.661,1071087.967,8511.348,3410.02,
147501,405146.779,1071090.934,8511.133,1321.02,
147502,405117.468,1071084.329,8512.935,3410.02 1310.02,
147503,405100.885,1071082.29,8513.783,3410.02 3475,
147504,405100.272,1071083.595,8513.607,1310.02,
147505,405099.742,1071086.753,8513.407,1321.02,
147506,405100.471,1071081.133,8513.456,5182,
147508,405054.634,1071080.953,8515.399,1310.02,
147509,405054.376,1071083.568,8515.256,1321.02,
147510,405004.143,1071081.673,8517.569,1321.02,
147511,405004.264,1071079.225,8517.718,1310.02,
147512,404953.152,1071078.753,8519.416,1310.02,
147513,404953.039,1071081.216,8519.285,1321.02,
147514,404908.678,1071081.777,8520.55,1321.02,
147515,404909.035,1071077.412,8520.754,1310.02,
147517,404889.274,1071078.045,8521.415,3410.03ST 3475,
147518,404889.496,1071076.701,8521.164,5184,
147519,404888.585,1071077.646,8521.295,1310.02,
147520,404860.332,1071079.015,8521.942,1310.02,
147521,404860.353,1071079.53,8522.058,3410.03,
147522,404860.457,1071084.057,8521.751,1321.02,
147523,404804.605,1071087.492,8522.812,1321.02,
147524,404804.236,1071083.335,8523.046,3410.03,
147525,404804.299,1071082.837,8522.964,1310.02,
147526,404753.774,1071087.359,8523.78,1310.02,
147527,404753.84,1071088.093,8523.863,3410.03,
147528,404754.148,1071092.203,8523.621,1321.02,
147529,404703.14,1071097.416,8523.991,1321.02,
147530,404702.154,1071093.441,8524.255,3410.03,
147531,404702.143,1071093.03,8524.224,1310.02,
147532,404652.65,1071099.056,8524.491,1310.02,
147533,404652.712,1071099.527,8524.531,3410.03,
147534,404653.384,1071103.539,8524.257,1321.02,
147535,404602.541,1071109.98,8524.425,1321.02,
147536,404602.642,1071106.656,8524.597,3410.03,
147537,404602.557,1071106.156,8524.586,1310.02,
147538,404553.373,1071113.31,8524.511,1310.02,
147539,404553.39,1071113.994,8524.568,3410.03,
147540,404553.217,1071117.282,8524.354,1321.02,
147541,404505.112,1071125.086,8524.042,1321.02,
147542,404504.728,1071121.789,8524.142,3410.03,
147543,404504.314,1071121.389,8524.096,1310.02,
147544,404455.002,1071129.967,8523.942,1310.02,
147545,404455.163,1071130.575,8523.985,3410.03,
147546,404455.803,1071133.69,8523.932,1321.02,
147547,404407.701,1071142.273,8523.93,1321.02,
147548,404407.385,1071139.225,8524.039,3410.03,
147549,404407.562,1071138.702,8523.953,1310.02,
147550,404358.876,1071147.288,8523.881,1310.02,
147551,404358.955,1071147.861,8523.964,3410.03,
147552,404359.627,1071150.735,8523.841,1321.02,
147553,404310.813,1071159.273,8523.687,1321.02,
147554,404311.035,1071156.626,8523.787,3410.03,
147555,404310.789,1071155.944,8523.729,1310.02,
147556,404251.31,1071166.528,8523.827,1310.02,
147557,404251.242,1071169.879,8523.797,1321.02,
147558,404200.962,1071179.018,8524.237,1321.02,
147559,404201.205,1071175.563,8524.213,1310.02,
147560,404201.101,1071176.384,8524.282,3410.03,
147561,404152.856,1071184.438,8524.721,3410.03,
147562,404153.134,1071185.198,8524.755,3410.03,
147563,404153.304,1071187.931,8524.777,1321.02,
147564,404102.629,1071197.413,8525.455,1321.02,
147565,404102.677,1071194.622,8525.485,3410.03,
147566,404102.343,1071193.813,8525.391,1310.02,
147567,404052.938,1071203.021,8526.315,1310.02,
147568,404053.102,1071203.844,8526.456,3410.03,
147569,404053.673,1071206.891,8526.474,1321.02,
147570,403998.904,1071217.157,8527.805,1321.02,
147571,403998.628,1071213.894,8527.756,3410.03,
147572,403998.126,1071212.906,8527.663,1310.02,
147573,403946.886,1071222.712,8529.025,1310.02,
147574,403947.56,1071223.34,8529.124,3410.03,
147575,403948.006,1071226.532,8529.214,1321.02,
147576,403898.446,1071235.655,8530.951,1321.02,
147577,403898.519,1071232.63,8530.846,3410.03,
147578,403898.577,1071231.959,8530.749,1310.02,
147579,403846.084,1071241.448,8533.055,1310.02,
147580,403846.321,1071242.236,8533.166,3410.03,
147581,403846.507,1071245.206,8533.332,1321.02,
147582,403797.08,1071254.348,8535.718,1321.02,
147583,403796.293,1071251.439,8535.615,3410.03,
147584,403796.337,1071250.776,8535.523,1310.02,
147585,403746.847,1071259.776,8538.214,1310.02,
147586,403746.631,1071260.552,8538.295,3410.03,
147587,403747.558,1071263.645,8538.341,1321.02,
147588,403698.377,1071272.619,8540.33,1321.02,
147589,403697.909,1071269.104,8540.189,3410.03,
147590,403697.717,1071268.559,8540.16,1310.02,
147591,403648.718,1071277.024,8542.211,1310.02,
147592,403648.791,1071277.661,8542.313,3410.03,
147593,403649.738,1071281.631,8542.457,1321.02,
147594,403601.421,1071290.498,8544.736,1321.02,
147595,403600.204,1071286.866,8544.662,3410.03,
147596,403600.177,1071286.246,8544.589,1310.02,
147597,403548.757,1071296.046,8547.06,1310.02,
147598,403549.003,1071296.826,8547.129,3410.03,
147599,403549.32,1071300.011,8547.147,1321.02,
147600,403499.065,1071309.484,8549.26,1321.02,
147601,403498.668,1071306.296,8549.244,3410.03,
147602,403498.741,1071305.51,8549.176,1310.02,
147603,403449.952,1071314.65,8550.931,1310.02,
147604,403450.094,1071315.462,8551.019,3410.03,
147605,403450.773,1071318.718,8551.029,1321.02,
147606,403398.969,1071328.614,8553.021,1321.02,
147607,403399.542,1071324.92,8552.987,3410.03,
147608,403399.692,1071324.265,8552.883,1310.02,
147609,403373.393,1071329.748,8554.085,1310.02 3410.03 BC NT,
147610,403365.296,1071328.908,8554.194,3410.03,
147611,403362.747,1071331.426,8554.401,1310.02,
147612,403362.432,1071335.715,8554.414,1321.02,
147613,403361.53,1071326.406,8553.997,5182,
147614,403359.453,1071325.839,8553.961,3410.03,
147615,403353.721,1071330.103,8554.373,1310.02,
147616,403347.727,1071324.998,8554.375,1310.02,
147617,403353.685,1071318.275,8553.329,3410.03 EC,
147618,403344.725,1071314.01,8553.815,1310.02,
147619,403348.788,1071307.142,8552.815,3410.03,
147621,403340.622,1071292.211,8552.069,1310.02,
147622,403328.291,1071294.33,8552.566,1310.02 1335.02ST,
147623,403316.206,1071297.358,8552.646,1310.02,
147624,403318.525,1071315.664,8554.298,1310.02,
147625,403330.006,1071315.034,8554.415,1335.02,
147626,403333.266,1071336.253,8555.399,1335.02,
147627,403317.247,1071329.024,8555.208,1310.02 277,
147628,403311.861,1071336.699,8555.87,1310.02,
147629,403303.209,1071344.014,8556.434,1310.02,
147630,403306.738,1071346.751,8556.369,1321.02ST,
147631,403262.035,1071357.218,8557.86,1321.02,
147632,403261.133,1071353.483,8557.997,1310.02,
147633,403213.419,1071365.599,8559.368,1310.02,
147634,403214.305,1071368.871,8559.162,1321.02,
147636,403162.147,1071380.831,8560.257,1310.02,
147637,403163.195,1071383.945,8560.071,1321.02,
147638,403112.854,1071403.929,8560.456,1321.02,
147639,403111.347,1071400.465,8560.71,1310.02,
147640,403116.046,1071416.195,8559.381,1316.03,
147642,403082.245,1071409.506,8560.628,5184,
147643,403082.158,1071411.792,8561.009,3410.04ST 3475,
147644,403069.68,1071419.058,8560.846,3410.04 1310.02,
147645,403042.551,1071433.788,8560.804,1310.02,
147646,403042.802,1071434.538,8560.871,3410.04,
147647,403044.87,1071438.399,8560.476,1321.02,
147648,403049.938,1071449.322,8559.463,1316.03,
147649,403006.468,1071475.74,8559.356,1316.03,
147650,402999.08,1071465.728,8560.316,1321.02,
147651,402997.636,1071461.995,8560.628,3410.04,
147652,402997.315,1071461.327,8560.603,1310.02,
147653,402954.926,1071491.729,8560.27,1310.02,
147654,402955.243,1071492.174,8560.246,3410.04,
147655,402957.554,1071494.305,8560.02,1321.02,
147656,402964.146,1071505.107,8559.106,1316.03,
147657,402923.458,1071538.522,8558.474,1316.03,
147658,402915.303,1071529.702,8559.385,1321.02,
147659,402913.847,1071527.33,8559.631,3410.04,
147660,402913.339,1071526.599,8559.649,1310.02,
147661,402874.852,1071564.628,8558.818,1310.02,
147662,402875.486,1071565.038,8558.851,3410.04,
147663,402877.773,1071566.714,8558.614,1321.02,
147664,402886.114,1071574.99,8557.658,1316.03,
147665,402857.551,1071606.992,8557.073,1316.03,
147666,402848.657,1071599.199,8558.006,1321.02,
147667,402846.103,1071597.345,8558.333,3410.04,
147668,402845.927,1071596.973,8558.333,1310.02,
147669,402813.989,1071636.14,8557.655,1310.02,
147670,402814.673,1071636.658,8557.72,3410.04,
147671,402817.347,1071638.594,8557.426,1321.02,
147672,402826.321,1071646.562,8556.372,1316.03 1316.02,
147673,402787.803,1071681.247,8556.511,1321.02,
147674,402785.544,1071679.283,8556.776,3410.04,
147675,402785.033,1071678.923,8556.758,1310.02,
147676,402758.03,1071724.329,8555.608,1310.02,
147677,402758.786,1071724.662,8555.649,3410.04,
147678,402761.589,1071725.813,8555.452,1321.02,
147679,402738.107,1071771.059,8553.908,1321.02,
147680,402735.574,1071769.822,8553.985,3410.04,
147681,402735.334,1071769.408,8553.935,1310.02,
147682,402713.481,1071813.705,8552.331,1310.02,
147683,402714.015,1071813.863,8552.421,3410.04,
147684,402716.561,1071815.35,8552.378,1321.02,
147685,402696.665,1071855.843,8551.395,1321.02,
147686,402694.109,1071853.797,8551.427,3410.04,
147687,402693.382,1071853.369,8551.32,1310.02,
147688,402669.604,1071900.875,8550.623,1310.02,
147689,402670.481,1071900.895,8550.753,3410.04,
147690,402673.574,1071901.88,8550.729,1321.02,
147691,406195.792,1070988.647,8465.394,5182,
147692,406234.435,1070950.694,8463.953,5184,
147694,406233.43,1070949.13,8464.159,3410.05ST 3475,
147695,406237.344,1070944.184,8463.932,3410.05,
147696,406162.923,1071014.321,8466.74,1310.01,
147697,406161.393,1071012.31,8466.474,1321.01,
147698,406154.206,1071002.643,8465.131,1316.05,
147699,406202.658,1070978.82,8465.328,1310.01,
147700,406200.094,1070976.279,8465.002,1321.01,
147701,406192.208,1070966.709,8463.634,1316.05,
147702,406237.232,1070943,8463.823,1310.01,
147703,406233.853,1070940.157,8463.371,1321.01,
147704,406224.844,1070931.461,8462.035,1316.05,
147705,406261.409,1070912.944,8462.463,3410.05,
147706,406260.987,1070912.5,8462.403,1310.01,
147707,406258.304,1070911.105,8462.138,1321.01,
147708,406248.267,1070903.093,8460.969,1316.05,
147709,406271.415,1070899.494,8461.912,3410.05 1310.01,
147710,406280.835,1070886.9,8461.334,1310.01,
147711,406280.251,1070886.791,8461.42,3410.05,
147712,406277.394,1070885.496,8461.157,1321.01,
147713,406267.442,1070877.304,8460.212,1316.05,
147714,406310.659,1070842.872,8459.258,1310.01,
147715,406310.204,1070842.142,8459.277,3410.05,
147716,406307.47,1070840.753,8459.075,1321.01,
147717,406297.195,1070833.392,8458.418,1316.05,
147718,406340.416,1070797.918,8456.978,1310.01,
147719,406339.772,1070797.423,8457.119,3410.05,
147720,406336.248,1070795.583,8456.881,1321.01,
147721,406326.52,1070788.848,8456.677,1316.05,
147722,406369.04,1070753.64,8455.194,1310.01,
147723,406368.669,1070753.373,8455.362,3410.05,
147724,406364.357,1070751.717,8455.34,1321.01,
147725,406354.464,1070745.314,8455.374,1316.05,
147726,406397.09,1070709.642,8453.725,1310.01,
