Title,Type,Last Modified,Publication Date,Review State,Path
2019 Cost Data Book,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/2019-cost-data-book.pdf
2019 Cost Data Book (Text File),File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/2019-cost-data-book-file.txt
2019 Cost Data Book | First Quarter,File,01/19/2021 03:21 PM,08/02/2019 12:22 PM,,/business/eema/assets/2019/2019-cost-data-book-2.pdf
2019 Cost Data Book | First Quarter (Text File),File,01/19/2021 03:21 PM,06/21/2019 02:54 PM,,/business/eema/assets/2019/2019-cost-data-book.txt
2019 Cost Data Book | Second Quarter,File,01/19/2021 03:21 PM,09/20/2019 09:08 AM,,/business/eema/assets/2019/2019-cost-data-book-3.pdf
2019 Cost Data Book | Second Quarter (Text File),File,01/19/2021 03:21 PM,09/20/2019 09:13 AM,,/business/eema/assets/2019/2019-cost-data-book-2.txt
2019 Cost Data Book | Third Quarter,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/2019-cost-data-book-3q.pdf
2019 Cost Data Book | Third Quarter (Text File),File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/2019-cost-data-book-3q.txt
2019 Item Code Book,File,01/19/2021 03:21 PM,03/04/2019 03:59 PM,,/business/eema/assets/2019/2019-item-code-book
2019 Item Code Book | Second Quarter,File,01/19/2021 03:21 PM,07/05/2019 12:21 PM,,/business/eema/assets/2019/2019-item-code-book-070119.pdf
2019 Item Code Book | Second Quarter (Excel File),File,01/19/2021 03:21 PM,07/05/2019 12:21 PM,,/business/eema/assets/2019/2019-item-code-book-070119.xls
2019 Item Code Book | August,File,01/19/2021 03:21 PM,08/14/2019 11:22 AM,,/business/eema/assets/2019/2019-item-code-book-081219.pdf
2019 Item Code Book | September,File,01/19/2021 03:21 PM,09/05/2019 04:17 PM,,/business/eema/assets/2019/2019-item-code-book-090319-1.pdf
2019 Item Code Book | October,File,01/19/2021 03:21 PM,10/02/2019 01:38 PM,,/business/eema/assets/2019/2019-item-code-book-100219.pdf
2019 Item Code Book | November,File,01/19/2021 03:21 PM,11/01/2019 02:51 PM,,/business/eema/assets/2019/2019-item-code-book-110119.pdf
2019 Item Code Book | December,File,01/19/2021 03:21 PM,12/05/2019 01:54 PM,,/business/eema/assets/2019/2019-item-code-book-120219.pdf
2019 COST DATA BOOK.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/copy_of_2019-cost-data-book.pdf
2019 Cost Data Book Text File,File,01/19/2021 03:21 PM,03/02/2020 11:45 AM,,/business/eema/assets/2019/2019-cost-data-book-8.txt
2019_Q3_CCI.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/2019_q3_cci.pdf
2019 Q3 CCI.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/2019-q3-cci.pdf
2019 Q4 CCI.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/2019-q4-cci.pdf
2018,Folder,01/19/2021 03:21 PM,04/09/2018 11:54 AM,published,/business/eema/assets/2018
2018 Item Code Book - Dec. 3 2018,File,01/19/2021 03:21 PM,12/03/2018 05:36 PM,,/business/eema/assets/2018/2018-item-code-book-dec-3-2018-1
2018 Item Code Book - Dec. 3 2018,File,01/19/2021 03:21 PM,12/03/2018 05:36 PM,,/business/eema/assets/2018/2018-item-code-book-dec-3-2018
2018 COST DATA BOOK,File,01/19/2021 03:21 PM,04/10/2019 11:59 AM,,/business/eema/assets/2018/2018-cost-data-book-2.pdf
2018 COST DATA BOOK.txt,File,01/19/2021 03:21 PM,12/24/2018 10:30 AM,,/business/eema/assets/2018/2018-cost-data-book.txt
2018 CCI Q1,File,01/19/2021 03:21 PM,05/18/2018 02:18 PM,,/business/eema/assets/2018/2018-cci-q1
2018 CCI Q2,File,01/19/2021 03:21 PM,08/17/2018 03:26 PM,,/business/eema/assets/2018/2018-cci-q2
2018 Q3 Construction Cost Index,File,01/19/2021 03:21 PM,12/24/2018 10:30 AM,,/business/eema/assets/2018/2018q3cci.pdf
2018 Q4 Construction Cost Index,File,01/19/2021 03:21 PM,06/27/2019 11:39 AM,,/business/eema/assets/2018/2018q4cci.pdf
2017,Folder,01/19/2021 03:21 PM,01/18/2017 02:48 PM,published,/business/eema/assets/2017
2017 Item Code Book,File,01/19/2021 03:21 PM,01/18/2017 02:51 PM,,/business/eema/assets/2017/2017-item-code-book
2017 CCI Q1,File,01/19/2021 03:21 PM,05/15/2017 03:31 PM,,/business/eema/assets/2017/2017-cci-q1
2017 Cost Data Book,File,01/19/2021 03:21 PM,05/15/2017 03:38 PM,,/business/eema/assets/2017/2017-cost-data-book
2017 Cost Data Book TXT,File,01/19/2021 03:21 PM,05/15/2017 03:39 PM,,/business/eema/assets/2017/2017-cost-data-book-txt
2017 CCI Q2,File,01/19/2021 03:21 PM,08/18/2017 02:48 PM,,/business/eema/assets/2017/2017-cci-q2
2017 CCI Q3,File,01/19/2021 03:21 PM,11/17/2017 01:52 PM,,/business/eema/assets/2017/2017-cci-q3
2017 CCI Q4,File,01/19/2021 03:21 PM,02/15/2018 03:58 PM,,/business/eema/assets/2017/2017-cci-q4
2016,Folder,01/19/2021 03:21 PM,01/11/2016 10:36 AM,published,/business/eema/assets/2016-1
2016 Item Code Book,File,01/19/2021 03:21 PM,01/11/2016 10:40 AM,,/business/eema/assets/2016-1/2016-icb
2016 CCI Q1,File,01/19/2021 03:21 PM,05/19/2016 09:15 AM,,/business/eema/assets/2016-1/colorado-construction-cost-index-report-q1.pdf
2016 Cost Data Book,File,01/19/2021 03:21 PM,05/19/2016 09:20 AM,,/business/eema/assets/2016-1/2016-colorado-cost-data-book.pdf
CDOT RBCE Peer Exchange Files,Folder,01/19/2021 03:21 PM,06/17/2016 11:52 AM,published,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files
Agenda CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/agenda-co-rbce-peer-exchange-may-2016.pdf
Contacts CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/contacts-co-rbce-peer-exchange-may-2016.pdf
FL pres CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/fl-pres-co-rbce-peer-exchange-may-2016.pdf
GA pres CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/ga-pres-co-rbce-peer-exchange-may-2016.pdf
Meeting Summary CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:55 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/meeting-summary-co-rbce-peer-exchange-may-2016.pdf
MN pres CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/mn-pres-co-rbce-peer-exchange-may-2016.pdf
NV pres CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/nv-pres-co-rbce-peer-exchange-may-2016.pdf
ODOT Project Risk Register,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/odot-project-risk-register.xls
ODOT Risk Management Worksheet,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/odot-risk-management-worksheet.doc
ODOTRiskManagementFramework FINAL 2015 1101,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/odotriskmanagementframework-final-2015-1101.pdf
OR pres CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/or-pres-co-rbce-peer-exchange-may-2016.pdf
WA  pres CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/wa-pres-co-rbce-peer-exchange-may-2016.pdf
CO pres CO RBCE Peer Exchange May 2016,File,01/19/2021 03:21 PM,06/17/2016 11:56 AM,,/business/eema/assets/2016-1/cdot-rbce-peer-exchange-files/co-pres-co-rbce-peer-exchange-may-2016.pdf
2016 CCI Q2,File,01/19/2021 03:21 PM,08/16/2016 11:28 AM,,/business/eema/assets/2016-1/2016-cci-q2
2016 CCI Q3,File,01/19/2021 03:21 PM,12/22/2016 03:01 PM,,/business/eema/assets/2016-1/2016-cci-q2-1
2016 CCI Q4,File,01/19/2021 03:21 PM,02/15/2017 04:05 PM,,/business/eema/assets/2016-1/2016-cci-q4
2016 Cost Data Book TXT,File,01/19/2021 03:21 PM,11/27/2017 03:10 PM,,/business/eema/assets/2016-1/2016-cost-data-book-txt
2015,Folder,01/19/2021 03:21 PM,12/02/2015 03:01 PM,published,/business/eema/assets/2015
2015 Item Code Book,File,01/19/2021 03:21 PM,03/04/2015 10:15 AM,,/business/eema/assets/2015/2015-item-code-book
2015 CCI Q1,File,01/19/2021 03:21 PM,05/15/2015 11:00 AM,,/business/eema/assets/2015/2015-cci-q1
2015 Cost Data Book,File,01/19/2021 03:21 PM,05/18/2015 03:45 PM,,/business/eema/assets/2015/2015-cdb-1st-qtr
2015 Cost Data Book TXT,File,01/19/2021 03:21 PM,05/18/2015 03:45 PM,,/business/eema/assets/2015/2015-cdb-1st-qtr-text-format
2015 CCI Q2,File,01/19/2021 03:21 PM,07/31/2015 02:58 PM,,/business/eema/assets/2015/2015-cci-q2
2015 CCI Q3,File,01/19/2021 03:21 PM,12/02/2015 02:55 PM,,/business/eema/assets/2015/2015-cci-q3
2015 CCI Q4,File,01/19/2021 03:21 PM,02/22/2016 10:45 AM,,/business/eema/assets/2015/2015-cci-q4
2014,Folder,01/19/2021 03:21 PM,02/24/2014 04:38 PM,published,/business/eema/assets/2014
2014 Item Code Book,File,11/01/2022 04:47 PM,02/24/2014 04:30 PM,,/business/eema/assets/2014/item-code-book
2014 CCI Q1,File,01/19/2021 03:21 PM,05/21/2014 04:55 PM,,/business/eema/assets/2014/2014-cci-q1
2014 CCI Q2,File,01/19/2021 03:21 PM,08/18/2014 10:50 AM,,/business/eema/assets/2014/2014-cci-q2
2014 CCI Q3,File,01/19/2021 03:21 PM,11/18/2014 11:04 AM,,/business/eema/assets/2014/2014-cci-q3
2014 CCI Q4,File,01/19/2021 03:21 PM,02/12/2015 04:34 PM,,/business/eema/assets/2014/2014-cci-q4
2014 Cost Data Book,File,01/19/2021 03:21 PM,03/31/2015 01:43 PM,,/business/eema/assets/2014/2014-cost-data-book
2014 Cost Data Book TXT,File,01/19/2021 03:21 PM,07/21/2015 12:02 PM,,/business/eema/assets/2014/2014-cost-data-book-txt
2013,Folder,01/19/2021 03:21 PM,03/18/2013 02:23 PM,published,/business/eema/assets/2013
2013 Item Code Book,File,01/19/2021 03:21 PM,03/18/2013 01:50 PM,,/business/eema/assets/2013/2013-item-code-book
2013 Item Code Book TXT,File,01/19/2021 03:21 PM,03/18/2013 01:50 PM,,/business/eema/assets/2013/2013-item-code-book-txt
2013 CCI Q1,File,01/19/2021 03:21 PM,05/13/2013 04:00 PM,,/business/eema/assets/2013/2013-cci-q1
2013 Cost Data Book,File,01/19/2021 03:21 PM,05/17/2013 03:10 PM,,/business/eema/assets/2013/2013-cost-data-book
2013 Cost Data Book TXT,File,01/19/2021 03:21 PM,05/17/2013 03:15 PM,,/business/eema/assets/2013/2013-cost-data-book-txt
2013 CCI Q2,File,01/19/2021 03:21 PM,08/13/2013 02:35 PM,,/business/eema/assets/2013/2013-cci-q2
2013 CCI Q3,File,01/19/2021 03:21 PM,11/08/2013 10:33 AM,,/business/eema/assets/2013/2013-cci-q3
2013 CCI Q4,File,01/19/2021 03:21 PM,01/24/2014 03:40 PM,,/business/eema/assets/2013/2013-cci-q4
2012,Folder,01/19/2021 03:21 PM,03/13/2012 01:55 PM,published,/business/eema/assets/2012
2012 Item Code Book,File,01/19/2021 03:21 PM,03/13/2012 01:55 PM,,/business/eema/assets/2012/ITEM CODE BOOK - 3-9-12.pdf
2012 CCI Q1,File,01/19/2021 03:21 PM,06/13/2012 04:50 PM,,/business/eema/assets/2012/2012Q1CCI.pdf
2012 Cost Data Book,File,01/19/2021 03:21 PM,03/01/2013 09:05 AM,,/business/eema/assets/2012/2012 Cost Data Book.pdf
2012 Cost Data Book TXT,File,01/19/2021 03:21 PM,03/01/2013 09:05 AM,,/business/eema/assets/2012/2012-cost-data-book-txt
2012 CCI Q2,File,01/19/2021 03:21 PM,12/03/2012 11:40 AM,,/business/eema/assets/2012/2012Q2CCI.pdf
2012 CCI Q3,File,01/19/2021 03:21 PM,12/03/2012 11:42 AM,,/business/eema/assets/2012/2012Q3CCI.pdf
2012 CCI Q3 - Methodology,File,01/19/2021 03:21 PM,12/03/2012 11:45 AM,,/business/eema/assets/2012/CDOT CCI Methodology.pdf
2012 CCI Q4,File,01/19/2021 03:21 PM,03/05/2013 04:16 PM,,/business/eema/assets/2012/2012-cci-q4
2011,Folder,01/19/2021 03:21 PM,12/01/2010 09:39 AM,published,/business/eema/assets/2011
2011 CCI Q1,File,01/19/2021 03:21 PM,09/29/2011 04:10 PM,,/business/eema/assets/2011/CCI2011Q1complete.pdf
2011 CCI Q2,File,01/19/2021 03:21 PM,09/29/2011 04:10 PM,,/business/eema/assets/2011/CCI11Q2complete.pdf
2011 CCI Q3,File,01/19/2021 03:21 PM,09/30/2011 01:59 PM,,/business/eema/assets/2011/CCI11Q3complete.pdf
2011 Item Code Book PDF,File,09/13/2022 04:02 PM,10/12/2011 02:50 PM,,/business/eema/assets/2011/2011ItemCodeBook20111007.pdf
2011 Item Code Book TXT,File,01/19/2021 03:21 PM,12/27/2011 10:20 AM,,/business/eema/assets/2011/2011ItemCodeBook20111227.txt
2011 Construction Cost Data Book PDF,File,09/13/2022 04:02 PM,03/13/2012 11:48 AM,,/business/eema/assets/2011/2011 CONSTRUCTION COST DATA BOOK.pdf
2011 Construction Cost Data Book,File,01/19/2021 03:21 PM,03/13/2012 01:42 PM,,/business/eema/assets/2011/2011 CONSTRUCTION COST DATA BOOK.txt
2011 Maintenance Cost Data Book PDF,File,09/13/2022 04:02 PM,03/13/2012 01:42 PM,,/business/eema/assets/2011/2011 MAINTENANCE COST DATA BOOK.pdf
2011 Maintenance Cost Data Book,File,01/19/2021 03:21 PM,03/13/2012 01:45 PM,,/business/eema/assets/2011/2011 MAINTENANCE COST DATA BOOK.txt
2011 CCI Q4,File,01/19/2021 03:21 PM,03/21/2012 04:40 PM,,/business/eema/assets/2011/CCI11Q4annual.pdf
2010,Folder,01/19/2021 03:21 PM,12/24/2009 10:15 AM,published,/business/eema/assets/2010
2010 Item Code Book,File,01/19/2021 03:21 PM,06/04/2010 11:15 AM,,/business/eema/assets/2010/2010ItemCodeBook20100512.pdf
2010 CCI Quarter 1,File,08/02/2022 03:03 PM,06/09/2010 12:20 PM,,/business/eema/assets/2010/FINALCCI10Q1.pdf
2010 CCI Quarter 2,File,08/02/2022 03:04 PM,11/10/2010 02:15 PM,,/business/eema/assets/2010/CCI10Q2FINAL.pdf
2010 Construction Cost Data Book,File,01/19/2021 03:21 PM,11/26/2010 02:20 PM,,/business/eema/assets/2010/FINALCON.pdf
2010 CCI Quarter 3,File,08/02/2022 03:04 PM,11/30/2010 03:57 PM,,/business/eema/assets/2010/CCI2010Q3.pdf
2010 Construction Cost Data Book Text Format,File,08/02/2022 03:04 PM,03/01/2011 03:55 PM,,/business/eema/assets/2010/2010FINALCONST.txt
2010 Maintenance Cost Data Book Text Format,File,08/02/2022 03:04 PM,03/02/2011 07:52 AM,,/business/eema/assets/2010/2010FINALMAIN.txt
2010 Maintenance Cost Data Book,File,01/19/2021 03:21 PM,03/02/2011 07:52 AM,,/business/eema/assets/2010/2010CONSTRUCTIONFINAL.pdf
2010 CCI Quarter 4,File,08/02/2022 03:04 PM,03/31/2011 03:29 PM,,/business/eema/assets/2010/FINAL2011.pdf
2009,Folder,01/19/2021 03:21 PM,12/24/2009 10:15 AM,published,/business/eema/assets/2009
2009 Item Code Book PDF,File,09/13/2022 04:03 PM,12/24/2009 10:58 AM,,/business/eema/assets/2009/2009ItemCodeBook.pdf
2009 Item Code Book,File,01/19/2021 03:21 PM,12/24/2009 10:00 AM,,/business/eema/assets/2009/2009ICB.txt
2009 CCI Q4,File,01/19/2021 03:21 PM,03/03/2010 10:25 AM,,/business/eema/assets/2009/CCI09FINALREPORT.pdf
2009 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:00 AM,,/business/eema/assets/2009/CCI09Q3FINAL.pdf
2009 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:05 AM,,/business/eema/assets/2009/2009Q2CCI.pdf
2009 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 10:00 AM,,/business/eema/assets/2009/cciq12009-Complete.pdf
2009 Construction Cost Data Book,File,01/19/2021 03:21 PM,04/01/2010 04:05 PM,,/business/eema/assets/2009/2009CDBC.pdf
2009 Maintenance Cost Data Book,File,01/19/2021 03:21 PM,04/01/2010 04:05 PM,,/business/eema/assets/2009/2009CDBM.pdf
2008,Folder,01/19/2021 03:21 PM,12/24/2009 10:15 AM,published,/business/eema/assets/2008
2008 Construction Cost Data Book PDF,File,09/13/2022 04:00 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/2008 CONST CDB Complete.pdf
2008 Construction Cost Data Book,File,01/19/2021 03:21 PM,03/17/2010 04:40 PM,,/business/eema/assets/2008/2008 CONST CDB Complete.txt
2008 Maintenance Cost Data Book PDF,File,09/13/2022 04:00 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/2008 MTCE CDB Complete.pdf
2008 Maintenance Cost Data Book,File,01/19/2021 03:21 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/2008 MTCE CDB Complete.txt
2008 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/cciq42008complete.pdf
2008 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/CCIq32008complete.pdf
2008 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/CCIq22008complete.pdf
2008 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/2008Q1CCI.pdf
2008 Item Code Book PDF,File,09/13/2022 05:52 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/2008ITEMCODEBOOK.pdf
2008 Item Code Book,File,01/19/2021 03:21 PM,12/24/2009 11:05 AM,,/business/eema/assets/2008/2008ITEMCODEBOOK.txt
2007,Folder,01/19/2021 03:21 PM,12/24/2009 10:16 AM,published,/business/eema/assets/marketing-and-engineering-analysis-2007
2007 Maintenance Cost Data Book - Text File,File,08/02/2022 02:58 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007CostDataBookMaintenance.txt
2007 Maintenance Cost Data Book,File,01/19/2021 03:21 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/Cost Data Book Maintenance 2007.pdf
2007 Construction Cost Data Book - Text File,File,08/02/2022 03:13 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007CostDataBookConstruction.txt
2007 Construction Cost Data Book,File,01/19/2021 03:21 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/Cost Data Book Construction 2007.pdf
2007 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007Q1CCI.pdf
2007 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007Q2CCI.pdf
2007 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007Q3CCI.pdf
2007 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:25 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007Q4CCI.pdf
2007 Item Code Book - Text file,File,08/02/2022 03:12 PM,12/24/2009 11:22 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007ITEMCODEBOOK.txt
2007 Item Code Book,File,01/19/2021 03:21 PM,12/24/2009 11:23 AM,,/business/eema/assets/marketing-and-engineering-analysis-2007/2007ITEMCODEBOOK.pdf
2006,Folder,09/13/2022 03:58 PM,12/24/2009 10:16 AM,published,/business/eema/assets/2006
2006 Maintenance Cost Data Book PDF,File,09/13/2022 03:59 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006 MAINTENANCE Cost Data Book.pdf
2006 Maintenance Cost Data Book,File,01/19/2021 03:21 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006 MAINTENANCE Cost Data.txt
2006 Construction Cost Data Book PDF,File,09/13/2022 04:00 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006 CONSTRUCTION Cost Data Book.pdf
2006 Construction Cost Data Book,File,01/19/2021 03:21 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006 CONSTRUCTION Cost Data Q4.txt
2006 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/CCI2006Q1.pdf
2006 Item Code Book,File,01/19/2021 03:21 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006 ItemBook.txt
2006 Item Code Book PDF,File,09/13/2022 03:59 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/ItemCodeBook2006.pdf
