140784,403800.296,883972.609,8980.171,1630.01 277,
140785,403800.091,883973.601,8980.351,1331.01,
140786,403795.16,883969.656,8980.223,1331.01,
140787,403793.834,883965.978,8979.767,1610.01ST 1630.01,
140788,403784.27,883981.054,8982.069,1331.01,
140789,403774.26,883985.484,8983.312,1331.01,
140790,403775.139,883980.331,8982.659,6001.01ST,
140791,403783.56,883975.826,8981.2,6001.01,
140792,403789.586,883970.381,8980.154,6001.01,
140793,403790.937,883965.911,8979.66,6001.01 6001.02ST,
140794,403777.199,883967.49,8979.66,6001.02,
140795,403762.249,883959.474,8979.175,6001.02,
140796,403773.535,883949.639,8978.571,6001.01,
140797,403776.39,883947.09,8978.495,1610.01,
140798,403767.35,884041.85,8984.05,6001.07ST,
140799,403761.104,884034.957,8983.852,6001.07,
140800,403756.789,884038.978,8982.232,6001.04,
140801,403753.172,884042.478,8982.116,6001.05,
140802,403747.639,884047.748,8982.809,6001.06,
140803,403732.25,884045.551,8982.939,1610.02 1630.02ST,
140804,403726.672,884040.064,8982.521,1630.02 277,
140805,403720.334,884032.978,8982.363,1630.02 1610.02ST,
140806,403725.413,884030.042,8982.047,6001.06,
140807,403731.202,884024.699,8981.255,6001.05,
140808,403735.801,884020.199,8980.928,6001.04,
140809,403741.266,884013.05,8983.306,6001.07,
140810,403731.242,884001.203,8982.858,6001.07,
140811,403691.712,884002.779,8979.83,1610.02,
140812,403696.882,883996.897,8979.649,6001.06,
140813,403700.858,883992.421,8979.274,6001.05,
140814,403705.367,883988.121,8979.427,6001.04,
140815,403752.228,883949.175,8978.485,6001.02,
140816,403762.144,883939.221,8978.181,6001.01,
140817,403766.216,883936.034,8977.986,1610.01,
140818,403727.988,883895.048,8974.963,1610.01,
140819,403721.175,883893.214,8974.904,6001.01,
140820,403705.716,883887.861,8974.464,6001.01,
140821,403701.648,883895.388,8974.816,6001.02,
140822,403688.165,883882.891,8974.796,6001.02,
140823,403692.366,883880.211,8974.549,6001.01,
140824,403712.757,883878.654,8977.466,1610.01 6001.03ST,
140825,403705.275,883870.39,8977.682,1610.01,
140826,403699.785,883872.44,8977.764,6001.03,
140827,403689.817,883864.958,8976.829,6001.03,
140828,403686.407,883858.257,8976.419,6001.03,
140829,403697.513,883862.071,8976.874,6001.03 1610.01,
140830,403678.4,883863.061,8974.369,6001.01,
140831,403672.196,883865.89,8974.503,6001.02,
140832,403657.121,883846.569,8973.572,6001.02,
140833,403660.377,883841.936,8973.171,6001.01,
140834,403665.273,883833.689,8972.637,6001.01,
140835,403667.853,883830.578,8972.129,1610.01,
140836,403669.233,883949.195,8977.152,6001.04,
140837,403664.139,883953.791,8977.128,6001.05,
140838,403658.736,883958.499,8977.474,6001.06,
140839,403654.812,883963.051,8977.443,1610.02,
140840,403590.012,883892.884,8973.561,1610.02,
140841,403592.862,883889.718,8973.24,6001.06,
140842,403598.383,883884.392,8973.155,6001.05,
140843,403602.711,883879.799,8973.149,6001.04,
140844,403573.037,883851.074,8971.934,6001.04,
140845,403565.112,883857.281,8971.968,6001.05,
140846,403561.404,883860.04,8971.382,6001.06,
140847,403547.951,883846.615,8970.837,6001.06,
140848,403552.574,883841.643,8971.742,6001.05,
140849,403566.438,883867.776,8972.505,1610.02,
140850,403559.07,883860.025,8971.215,1610.02,
140851,403549.35,883849.965,8970.845,1610.02,
140852,403537.352,883836.974,8971.54,1610.02,
140853,403540.468,883834.942,8972.042,6001.06,
140854,403544.555,883831.21,8972.187,6001.05,
140855,403558.564,883828.228,8972.803,6001.04 6001.07ST,
140856,403558.947,883822.004,8972.776,6001.04,
140857,403557.11,883820.971,8972.302,6001.04,
140858,403556.26,883819.627,8973.134,6001.04,
140859,403550.163,883820.485,8972.926,6001.04,
140860,403556.674,883822.139,8972.28,6001.08ST,
140861,403551.966,883824.736,8971.676,6001.08,
140862,403547.364,883828.249,8971.506,6001.08,
140863,403562.353,883823.108,8975.709,6001.07,
140864,403556.02,883816.109,8975.743,6001.07,
140865,403554.069,883817.539,8974.19,6001.07,
140866,403557.63,883820.791,8972.301,2043.01ST 283,
140867,403541.846,883823.872,8972.232,6001.08,
140868,403538.794,883823.815,8972.658,6001.05,
140869,403599.173,883785.88,8972.822,6001.02 6001.03ST,
140870,403605.752,883783.449,8971.92,6001.02,
140871,403609.208,883777.547,8971.734,6001.02,
140872,403607.908,883773.294,8971.497,6001.02 6001.09 st,
140873,403611.792,883772.812,8971.799,6001.01,
140874,403611.691,883770.2,8971.751,1610.01,
140875,403605.08,883772.32,8971.56,6001.02,
140876,403600.563,883774.012,8971.755,6001.02,
140877,403604.76,883776.701,8970.656,6001.09,
140878,403601.917,883779.366,8970.39,6001.09,
140879,403598.368,883782.32,8971.565,6001.09,
140880,403596.603,883785.866,8973.264,6001.03,
140881,403594.668,883785.857,8974.017,6001.03,
140882,403594.816,883783.939,8973.43,6001.03,
140883,403595.802,883782.093,8972.322,6001.03 6001.02,
140884,403597.444,883783.08,8971.782,2043.01 283,
140885,403588.294,883773.552,8972.589,6001.02,
140886,403572.745,883756.648,8972.002,6001.02,
140887,403582.718,883747.934,8971.817,6001.01,
140888,403586.966,883743.516,8971.787,1610.01,
140889,403527.017,883792.559,8972.945,6001.04,
140890,403522.555,883796.86,8972.574,6001.08,
140891,403518.557,883801.137,8975.064,6001.05,
140892,403514.242,883806.766,8975.181,6001.06,
140893,403517.305,883815.066,8973.869,1610.02,
140894,403506.195,883803.11,8976.105,1610.02,
140895,403502.514,883795.314,8977.654,6001.06,
140896,403505.273,883791.867,8977.329,6001.05,
140897,403495.631,883788.849,8977.661,6001.06,
140898,403493.858,883789.34,8977.878,1610.02,
140899,403486.313,883779.645,8976.975,6001.05 6001.06,
140900,403485.688,883780.234,8977.26,1610.02,
140901,403493.476,883770.944,8971.767,6001.08,
140902,403498.001,883764.951,8971.443,6001.04,
140903,403470.918,883736.626,8970.913,6001.04,
140904,403463.268,883751.78,8971.167,6001.08 6001.06,
140905,403454.618,883747.393,8970.764,1610.02,
140906,403441.534,883733.852,8969.185,1610.02,
140907,403430.044,883721.776,8969.625,1610.02,
140908,403434.024,883717.72,8970.64,6001.06,
140909,403443.037,883708.692,8971.399,6001.04,
140910,403411.786,883702.138,8971.686,1610.02,
140911,403415.72,883697.092,8971.685,6001.06,
140912,403419.733,883680.48,8971.586,6001.04,
140913,403460.543,883637.515,8972.23,6001.02,
140914,403470.495,883627.186,8972.038,6001.01,
140915,403475.146,883623.288,8972.234,1610.01,
140916,403407.283,883550.6,8971.88,1610.01,
140917,403398.151,883556.545,8971.866,6001.01,
140918,403391.65,883563.478,8971.769,6001.02,
140919,403345.351,883598.503,8972.828,6001.04,
140920,403335.189,883608.322,8972.39,6001.06,
140921,403335.158,883608.232,8972.379,6001.06,
140922,403330.209,883613.897,8972.83,1610.02,
140923,403257.838,883535.87,8973.033,1610.02,
140924,403261.954,883530.793,8973.074,6001.06,
140925,403270.637,883522.959,8972.938,6001.04,
140926,403315.798,883482.607,8972.684,6001.02,
140927,403321.295,883476.089,8972.425,6001.01,
140928,403330.698,883467.997,8972.791,1610.01,
140929,403275.961,883408.968,8973.72,575,
140930,403271.421,883403.592,8973.067,1610.01,
140931,403262.143,883385.842,8973.088,1610.01,
140932,403257.329,883388.198,8973.037,6001.03ST,
140933,403249.136,883394.243,8973.067,6001.01,
140934,403243.084,883403.001,8972.946,6001.02,
140935,403203.896,883441.316,8974.5,6001.04,
140936,403201.399,883457.237,8973.203,6001.05ST,
140937,403201.287,883467.797,8973.471,6001.06,
140938,403198.428,883472.448,8973.781,1610.02,
140939,403203.246,883477.545,8974.319,575,
140940,403198.027,883473.841,8974.118,4375 4313.02ST,
140941,403183.447,883461.555,8973.612,1610.02,
140942,403116.236,883412.999,8975.027,1610.02,
140943,403111.293,883408.079,8976.145,575,
140944,403117.513,883397.402,8975.342,6001.06,
140945,403123.333,883387.918,8975.024,6001.05,
140946,403130.403,883369.304,8975.21,6001.04,
140947,403169.913,883324.289,8974.596,6001.02,
140948,403186.167,883311.184,8974.205,6001.01,
140949,403192.364,883305.821,8974.975,6001.03,
140950,403224.249,883310.193,8974.305,1610.01,
140951,403219.792,883304.824,8974.923,575,
140952,403207.067,883291.095,8974.562,1610.01,
140953,403148.511,883228.294,8977.179,1610.01,
140954,403140.551,883234.173,8977.001,6001.03,
140955,403125.486,883203.893,8979.018,1610.01,
140956,403124.235,883204.311,8978.951,4382,
140957,403120.413,883199.974,8979.137,4382,
140958,403114.214,883206.804,8978.66,6001.03,
140959,403112.539,883208.989,8977.994,4375 4313.02,
140960,403106.725,883219.395,8975.524,6001.01,
140961,403089.634,883235.854,8975.009,6001.02,
140962,403056.409,883287.082,8976.029,6001.04,
140963,403042.699,883299.474,8975.789,6001.05,
140964,403035.1,883305.944,8977.397,6001.06,
140965,403024.853,883314.812,8977.711,1610.02,
140966,402947.962,883232.492,8981.016,1610.02,
140967,402947.847,883231.352,8981.165,1619.01ST,
140968,402954.514,883223.649,8980.495,6001.06,
140969,402964.249,883217.11,8977.003,6001.05,
140970,402978.876,883208.033,8976.768,6001.04,
140971,403023.999,883167.116,8976.787,6001.02,
140972,403045.009,883145.741,8976.649,6001.01,
140973,403054.056,883136.301,8980.202,6001.03,
140974,403059.392,883132.653,8980.488,1610.01,
140975,403029.114,883099.846,8981.034,1610.01,
140976,403025.123,883102.837,8980.772,6001.03,
140977,403015.44,883111.834,8977.021,6001.01,
140978,402993.211,883131.179,8976.513,6001.02,
140979,402993.51,883075.241,8979.457,4375 4313.02 4313.03ST,
140980,402976.525,883043.452,8978.207,1610.01,
140981,402966.359,883052.463,8978.122,6001.03,
140982,402959.682,883058.884,8976.388,6001.01,
140983,402941.19,883076.183,8977.166,6001.02,
140984,402951.57,883177.57,8977.563,6001.04,
140985,402938.35,883168.746,8977.733,6001.04,
140986,402937.735,883164.863,8978.757,6001.04,
140987,402934.018,883163.563,8979.133,6001.04,
140988,402931.881,883165.898,8978.865,6001.04,
140989,402932.883,883169.467,8977.965,6001.04,
140990,402934.163,883171.452,8977.888,6001.04,
140991,402922.691,883168.568,8979.159,6001.04,
140992,402925.133,883183.439,8978.89,6001.05,
140993,402937.267,883171.175,8977.614,6001.09ST,
140994,402937.467,883166.992,8977.37,6001.09,
140995,402935.226,883165.333,8977.383,6001.09,
140996,402933.522,883165.918,8977.117,6001.09,
140997,402932.961,883167.415,8977.383,6001.09,
140998,402935.384,883169.889,8977.537,6001.09CL,
140999,402933.456,883165.781,8976.941,2042.01ST 283,
141000,402892.499,883120.639,8977.516,2042.01 283,
141001,402913.144,883170.704,8979.283,6001.04 6001.05,
141002,402910.513,883179.974,8982.273,6001.06,
141003,402907.537,883174.02,8981.468,5189,RANCH ROAD OVER STOP HIGH REFLECTIVE METAL POST
141004,402895.757,883174.371,8980.869,6001.05,
141005,402896.701,883190.099,8982.792,6001.06,
141006,402928.044,883231.168,8981.255,1619.01,
141007,402895.207,883230.668,8982.943,1619.01,
141008,402899.312,883222.335,8983.194,5951,
141009,402890.31,883216.524,8983.673,5951,
141010,402889.962,883196.231,8983.278,5951,
141011,402882.45,883201.443,8983.993,5951,
141012,402879.376,883200.056,8983.695,5951,
141013,402871.239,883206.294,8984.462,5951,
141014,402873.306,883213.903,8984.203,5951,
141015,402874.526,883219.053,8984.608,5951,
141016,402880.729,883220.288,8984.191,5951,
141017,402862.829,883212.333,8984.869,5951,
141018,402862.357,883220.658,8984.939,5951,
141019,402852.721,883217.664,8985.236,5951,
141020,402852.649,883213.638,8984.814,6001.06,
141021,402846.761,883202.704,8982.969,6001.05,
141022,402851.518,883221.967,8985.477,1099,NO4 REBAR NO CAP
141023,402848.047,883229.487,8985.299,1619.01,
141024,402835.732,883227.44,8985.384,1699,GATE POST
141025,402794.616,883256.673,8985.586,1619.01,
141026,402789.98,883248.027,8985.464,6001.06,
141027,402783.795,883237.294,8984.34,6001.05,
141028,402781.257,883233.533,8985.219,1337.01ST,
141029,402775.517,883222.307,8985.832,1335.01ST,
141030,402769.834,883211.922,8985.214,1337.02ST,
141031,402766.577,883207.078,8984.159,6001.11ST,
141032,402759.401,883195.098,8984.884,6001.12ST,
141033,402755.803,883189.276,8985.018,1619.02ST,
141034,402801.039,883167.054,8984.559,1619.02,
141035,402803.535,883171.24,8984.544,1699,
141036,402804.804,883170.618,8984.411,5177, EXTREME FIRE DANGER
141037,402809.501,883169.991,8984.368,6001.12,
141038,402814.997,883178.818,8982.949,6001.11,
141039,402818.687,883185.667,8984.212,1337.02,
141040,402825.259,883195.634,8984.726,1335.01,
141041,402832.42,883206.727,8984.23,1337.01,
141042,402868.204,883185.878,8982.683,1337.01,
141043,402863.063,883174.467,8982.947,1335.01,
141044,402856.826,883164.49,8982.363,1337.02,
141045,402852.353,883158.025,8981.067,6001.11,
141046,402848.414,883149.103,8982.957,6001.12,
141047,402862.626,883137.142,8982.151,6001.12,
141048,402859.471,883125.678,8981.916,6001.12,
141049,402846.444,883110.932,8981.678,6001.12,
141050,402874.125,883140.919,8980.111,6001.11,
141051,402878.595,883147.532,8981.261,1337.02,
141052,402888.65,883157.984,8981.381,1335.01,
141053,402896.922,883169.371,8981.207,1337.01,
141054,402850.701,883127.719,8982.518,5010.01ST,
141055,402852.192,883129.432,8982.449,5010.01,RANCH OF THE ROCKIES 
141056,402842.297,883137.791,8982.83,5010.01,
141057,402840.886,883136.112,8982.745,5010.01CL,
141058,402836.611,883130.389,8982.283,5951,
141059,402848.06,883143.628,8983.094,5951,
141060,402832.797,883153.673,8983.259,5951,
141061,402830.488,883147.156,8983.558,5951,
141062,402822.118,883129.865,8983.076,5951,
141063,402815.952,883141.528,8983.384,5951,
141064,402814.878,883152.803,8984.043,5951,
141065,402818.807,883160.406,8984.294,5951,
141066,402810.444,883165.511,8984.834,5951,
141067,402813.998,883133.135,8982.881,1619.02,
141068,402826.592,883101.435,8981.638,1619.02,
141069,402825.2,883100.419,8981.516,1610.02ST,
141070,402835.123,883146.277,8983.629,4375 4313.03,
141071,402801.474,883162.53,8984.46,4313.03,
141072,402878.181,883122.873,8978.715,6001.11 6001.13ST,
141073,402866.449,883119.294,8979.1,6001.13,
141074,402880.494,883113.867,8978.278,6001.11 6001.14ST,
141075,402883.274,883119.128,8979.127,6001.14,
141076,402885.168,883117.278,8977.538,6001.11,
141077,402887,883123.896,8979.446,6001.14,
141078,402892.456,883123.726,8979.58,6001.14,
141079,402895.221,883120.164,8979.473,6001.14,
141080,402891.796,883116.332,8978.913,6001.14,
141081,402888.763,883120.67,8977.42,6001.11,
141082,402891.58,883120.729,8977.693,6001.11,
141083,402892.416,883119.404,8977.901,6001.11,
141084,402887.482,883114.405,8977.757,6001.11,
141085,402872.567,883092.667,8977.944,6001.11,
141086,402842.319,883062.969,8977.645,6001.11,
141087,402831.274,883071.839,8977.568,6001.13,
141088,402822.89,883078.535,8979.886,6001.12,
141089,402813.563,883085.461,8980.359,4278,
141090,402813.231,883086.358,8980.56,4276,
141091,402811.243,883085.172,8980.307,1610.02,
141092,402806.131,883060.028,8979.138,6001.12,
141093,402812.521,883053.019,8977.574,6001.13,
141094,402822.023,883043.022,8977.616,6001.11,
141095,402803.975,883023.844,8977.811,6001.11 6001.15ST,
141096,402805.171,883020.918,8979.055,6001.15,
141097,402805.014,883019.305,8979.688,6001.15,
141098,402802.805,883019.685,8978.804,6001.15,
141099,402802.574,883021.755,8977.715,6001.11,
141100,402801.764,883021.293,8978.146,6001.11 6001.15,
141101,402793.078,883024.735,8977.846,6001.11,
141102,402786.596,883030.045,8978.052,6001.11 6001.13,
141103,402780.85,883033.318,8979.001,6001.12,
141104,402783.339,883026.385,8979.057,6001.12,
141105,402793.447,883019.194,8979.467,6001.12,
141106,402800.39,883014.972,8979.907,6001.12,
141107,402806.08,883012.679,8980.681,6001.12,
141108,402806.936,883009.966,8980.829,1331.02ST,
141109,402800.197,883011.016,8980.354,1331.02,
141110,402787.505,883018.661,8979.285,1331.02,
141111,402767.189,883035.836,8979.313,1331.02,
141112,402766.886,883036.939,8979.426,1610.02,
141113,402755.12,883024.476,8978.982,1610.02,
141114,402758.171,883024.184,8978.785,1331.02,
141115,402767.994,883017.059,8978.946,1331.02,
141116,402782.648,883006.105,8979.541,1331.02,
141117,402787.08,882997.479,8980.172,1331.02,
141118,402786.917,882992.025,8980.563,1331.02,
141119,402785.213,882993.735,8980.24,6001.13ST,
141120,402777.39,882995.203,8978.442,6001.12ST 6001.11ST,
141121,402774.435,883002.247,8977.871,6001.12,
141122,402776.166,883006.071,8978.811,6001.13,
141123,402765.054,883015.602,8978.667,6001.13,
141124,402765.44,883009.789,8977.943,6001.12,
141125,402743.822,883012.539,8978.872,1610.02,
141126,402752.745,883003.343,8978.706,6001.13,
141127,402754.332,882998.735,8977.945,6001.12,
141128,402768.693,882981.95,8978.215,6001.11,
141129,402906.721,883040.378,8977.131,6001.02,
141130,402925.602,883020.134,8976.365,6001.01,
141131,402931.261,883013.354,8977.247,6001.03,
141132,402933.501,883009.096,8977.434,4375 4313.02,
141133,402939.966,883004.365,8976.435,1610.01,
141134,402937.99,883002.94,8976.468,4382,
141135,402936.811,883001.825,8976.493,4382,
141136,402844.41,882901.6,8978.726,1610.01,
141137,402834.109,882910.322,8977.874,6001.03,
141138,402827.834,882915.681,8977.078,6001.01,
141139,402806.417,882932.815,8977.724,6001.02,
141140,402777.902,882830.01,8979.733,1610.01,
141141,402772.181,882831.796,8979.296,4375 4313.02,
141142,402766.146,882837.64,8978.93,6001.03,
141143,402762.84,882842.258,8978.055,6001.01,
141144,402742.306,882863.023,8978.5,6001.02,
141145,402696.147,882906.305,8978.654,6001.11,
141146,402684.943,882917.537,8978.052,6001.12,
141147,402676.29,882925.008,8979.462,6001.13,
141148,402668.631,882931.907,8979.676,1610.02,
141149,402599.745,882858.113,8980.956,1610.02,
141150,402607.367,882852.574,8980.568,6001.13,
141151,402613.436,882846.759,8979.276,6001.12,
141152,402627.157,882832.405,8979.381,6001.11,
141153,402673.106,882788.15,8979.058,6001.02,
141154,402691.712,882770.253,8978.246,6001.01,
141155,402698.581,882764.401,8979.124,6001.03,
141156,402708.898,882755.821,8979.154,1610.01,
141157,402649.758,882692.166,8979.957,575,
141158,402614.877,882655.101,8979.459,1610.01,
141159,402610.669,882657.779,8979.447,4375 4313.02,
141160,402602.929,882661.612,8979.291,6001.03,
141161,402597.503,882666.929,8979.019,6001.01,
141162,402618.725,882718.422,8979.559,6001.16ST,
141163,402587.849,882696.999,8979.792,6001.02,
141164,402521.478,882720.2,8980.339,6001.11,
141165,402507.791,882732.601,8980.012,6001.12,
141166,402502.999,882736.368,8981.338,6001.13,
141167,402494.079,882744.717,8981.826,1610.02,
141168,402483.786,882717.135,8981.745,4210.01ST,
141169,402482.579,882718.002,8981.83,4210.02ST,
141170,402446.912,882693.954,8983.794,575,
141171,402419.615,882664.688,8984.283,1610.02,
141172,402425.954,882656.736,8984.216,4210.02,
141173,402426.503,882655.634,8984.222,4210.01,
141174,402427.609,882653.773,8983.979,6001.13,
141175,402437.37,882644.962,8981.331,6001.12,
141176,402445.581,882636.51,8981.552,6001.11,
141177,402490.627,882592.172,8981.302,6001.02,
141178,402495.955,882587.084,8981.229,6001.16,
141179,402500.779,882580.775,8980.924,6001.01,
141180,402507.413,882573.226,8981.705,6001.03,
141181,402523.961,882556.961,8981.742,1610.01,
141182,402454.812,882482.737,8984.372,1610.01,
141183,402449.985,882484.135,8984.788,4375 4313.02,
141184,402438.797,882492.613,8984.431,6001.03,
141185,402426.078,882504.61,8982.249,6001.01,
141186,402416.345,882512.08,8982.349,6001.02,
141187,402375.161,882557.483,8983.479,6001.11,
141188,402364.538,882567.869,8982.594,6001.12,
141189,402354.844,882576.32,8985.811,6001.13,
141190,402346.007,882585.147,8986.405,1610.02,
141191,402372.159,882612.842,8985.847,4276,
141192,402274.782,882508.756,8987.495,1610.02,
141193,402277.826,882498.02,8986.87,4211.01ST,
141194,402280.438,882496.012,8986.496,6001.13,
141195,402286.331,882489.258,8984.048,6001.12,
141196,402299.788,882481.384,8983.755,6001.11,
141197,402348.283,882439.665,8982.831,6001.02,
141198,402356.134,882431.581,8982.921,6001.01,
141199,402366.163,882422.547,8984.413,6001.03,
141200,402383.107,882405.646,8984.44,1610.01,
141201,402321.335,882338.676,8986.594,1610.01,
141202,402307.69,882350.494,8986.794,6001.03,
141203,402294.417,882360.224,8984.084,6001.01,
141204,402284.166,882368.441,8983.321,6001.02,
141205,402257.67,882338.512,8983.285,6001.02,
141206,402262.96,882333.464,8983.894,6001.01,
141207,402273.984,882322.987,8985.911,6001.03,
141208,402262.614,882310.172,8984.962,6001.03,
141209,402279.869,882302.642,8984.52,6001.03,
141210,402287.081,882301.825,8984.73,6001.03 1610.01,
141211,402287.859,882308.774,8985.761,4375 4313.02,
141212,402245.054,882302.73,8982.754,6001.01,
141213,402231.169,882306.502,8982.481,6001.02,
141214,402248.431,882287.462,8980.502,6001.01,
141215,402269.996,882283.774,8980.423,6001.01 1610.01,
141216,402260.615,882273.879,8979.722,1610.01,
141217,402223.862,882262.399,8979.647,1610.01,
141218,402202.817,882270.792,8980.456,6001.02,
141219,402180.888,882253.473,8980.323,6001.02,
141220,402184.057,882249.838,8980.028,1610.01,
141221,402170.851,882245.466,8980.848,1610.01 6001.02,
141222,402157.174,882242.056,8982.352,1610.01,
141223,402231.332,882405.913,8983.785,6001.11,
141224,402221.606,882414.377,8983.431,6001.12,
141225,402213.452,882425.796,8986.933,6001.13,
141226,402213.19,882427.668,8986.981,4211.01,
141227,402202.36,882431.015,8987.875,1610.02,
141228,402172.056,882376.146,8985.46,6001.13,
141229,402155.341,882373.9,8985.526,6001.13,
141230,402149.232,882373.481,8985.626,1610.02,
141231,402143.817,882359.9,8983.611,6001.13,
141232,402158.174,882356.927,8983.07,6001.12,
141233,402170.427,882343.28,8983.145,6001.11,
141234,402137.412,882306.189,8982.441,6001.11,
141235,402119.723,882312.109,8981.341,6001.11,
141236,402116.877,882323.954,8982.049,4211.01,
141237,402107.177,882322.026,8982.301,6001.13,
141238,402100.885,882321.264,8982.909,1610.02,
141239,402094.434,882314.582,8983.367,575,
141240,402090.844,882309.982,8982.553,4276,
141241,402085.377,882304.403,8982.242,1610.02 1610.03ST,
141242,402086.81,882298.78,8981.243,1610.03 6001.13,
141243,402098.224,882302.075,8981.139,4211.01,
141244,402090.513,882285.072,8980.884,1610.03 6001.12,
141245,402097.399,882260.038,8981.538,1610.03 6001.11,
141246,402098.998,882260.427,8982.338,6001.11,
141247,402099.998,882256.648,8985.779,6001.11,
141248,402102.368,882247.808,8988.98,6001.11,
141249,402103.183,882245.025,8988.917,6001.11,
141250,402122.155,882241.266,8989.338,6001.11,
141251,402137.933,882237.337,8988.974,6001.11,
141252,402150.961,882240.966,8988.547,6001.11,
141253,402156.26,882242.939,8983.485,6001.11,
141254,402156.245,882242.374,8988.939,2316.01ST,
141255,402148.652,882239.835,8988.935,2316.01,
141256,402148.497,882239.816,8989.61,2316.01,
141257,402139.043,882237.24,8989.468,2316.01,
141258,402171.847,882240.421,8980.249,6001.02,
141259,402166.538,882233.6,8980.135,6001.02,
141260,402157.044,882232.165,8979.677,6001.02,
141261,402156.702,882241.191,8981.698,6001.02,
141262,402137.982,882234.539,8978.942,6001.02,
141263,402100.574,882243.416,8977.977,6001.02,
141264,402098.661,882253.791,8979.526,6001.02,
141265,402097.028,882258.918,8980.886,6001.02,
141266,402092.399,882261.054,8980.001,6001.02,
141267,402073.024,882262.24,8980.357,6001.02 6001.12,
141268,402060.35,882265.439,8980.519,6001.02 6001.13,
141269,402054.007,882263.975,8980.861,1610.02,
141270,402072.174,882287.345,8981.343,4278,
141271,402072.625,882288.367,8981.251,4276,
