141505,401214.664,881191.142,9010.698,6001.22,
141506,401201.815,881203.587,9010.364,6001.21,
141507,401154.385,881246.222,9011.082,6001.17,
141508,401149.974,881250.352,9010.981,6001.18,
141509,401145.316,881253.487,9011.292,6001.19,
141510,401139.496,881259.155,9011.997,1610.02,
141511,401073.228,881188.128,9015.417,1610.02,
141512,401076.103,881185.775,9014.779,6001.19,
141513,401081.449,881180.239,9013.675,6001.18,
141514,401087.174,881174.544,9013.41,6001.17,
141515,401055.103,881137.589,9014.927,6001.17,
141516,401050.299,881140.762,9014.877,6001.18,
141517,401041.587,881149.985,9017.079,6001.19,
141518,401039.554,881152.051,9017.627,1610.02,
141519,401132.263,881132.642,9013.138,6001.21,
141520,401145.051,881119.66,9012.573,6001.22,
141521,401152.802,881113.394,9014.064,6001.23,
141522,401168.527,881099.636,9014.406,1610.01,
141523,401100.983,881027.005,9015.169,1610.01,
141524,401087.005,881038.616,9015.703,6001.23,
141525,401078.139,881045.378,9015.274,6001.22,
141526,401063.263,881057.312,9015.187,6001.21,
141527,401018.692,881098.716,9015.722,6001.17,
141528,401014.583,881101.586,9015.6,6001.18,
141529,401003.113,881109.18,9017.777,6001.19,
141530,401001.763,881111.018,9018.155,1610.02,
141531,400985.823,881065.837,9017.168,6001.17,
141532,400980.705,881067.595,9017.28,6001.17 6001.18,
141533,400969.029,881068.321,9018.308,6001.17 6001.19,
141534,400964.334,881064.573,9019.055,6001.19,
141535,400961.173,881067.306,9018.403,1610.02,
141536,400975.178,881058.401,9018.606,6001.19,
141537,400984.161,881053.041,9019.205,6001.19,
141538,400976.173,881041.899,9019.587,6001.19 6001.17ST,
141539,400969.143,881048.236,9019.297,6001.19,
141540,400957.267,881057.161,9018.897,6001.19,
141541,400952.765,881058.249,9018.458,1610.02,
141542,400949.395,881054.224,9018.504,4276,
141543,400976.656,881037.672,9019.682,6001.17,
141544,400970.878,881030.805,9019.766,6001.17,
141545,400969.921,881032.03,9018.963,6001.17 6001.18ST,
141546,400972.735,881034.959,9016.777,6001.18,
141547,400969.925,881040.218,9016.538,6001.18,
141548,400966.55,881041.812,9016.796,6001.18,
141549,400962.282,881038.916,9017.217,6001.18,
141550,400967.26,881035.306,9017.233,6001.17,
141551,400961.677,881031.729,9017.805,6001.17,
141552,401013.841,881005.791,9017.701,6001.21 6001.25ST,
141553,401009.069,881005.203,9018.192,6001.21,
141554,401006.864,881004.46,9018.24,6001.21,
141555,401016.286,881002.308,9017.427,6001.25,
141556,401019.237,880998.042,9017.148,6001.25,
141557,401018.475,880994.171,9016.418,6001.25 6001.26ST,
141558,401016.493,880996.019,9015.768,6001.26,
141559,401015.699,880992.694,9017.001,6001.25,
141560,401009.811,880996.565,9017.113,6001.25,
141561,401007.821,880998.699,9017.493,6001.25 6001.21,
141562,401010.913,881000.82,9016.389,6001.26,
141563,401028.947,880988.935,9016.722,6001.22,
141564,401044.585,880982.276,9016.951,6001.23,
141565,401042.557,880978.73,9016.469,6001.23,
141566,401032.591,880967.728,9017.429,6001.23,
141567,401023.367,880972.062,9017.481,6001.22,
141568,401052.092,880981.619,9016.852,4375 4313.02,
141569,401056.322,880979.23,9016.683,1610.01,
141570,401051.338,880973.813,9016.314,1610.01,
141571,401046.64,880968.7,9016.487,1610.01,
141572,401039.561,880961.165,9017.493,1610.01,
141573,400972.692,880889.24,9020.218,1610.01,
141574,400963.492,880895.323,9020.151,6001.23,
141575,400952.564,880904.715,9020.155,6001.22,
141576,400936.617,880919.716,9019.894,6001.21,
141577,400864.761,880932.563,9021.513,6001.17,
141578,400861.359,880935.705,9021.327,6001.18,
141579,400856.968,880938.496,9022.052,6001.19,
141580,400847.861,880945.635,9022.147,1610.02,
141581,400778.251,880870.921,9024.121,1610.02,
141582,400781.272,880867.152,9024.059,6001.19,
141583,400785.93,880863.254,9024.185,6001.18,
141584,400792.277,880858.664,9023.749,6001.17,
141585,400835.82,880812.419,9023.746,6001.21,
141586,400861.013,880791.054,9023.707,6001.22,
141587,400868.296,880784.639,9024.542,6001.23,
141588,400872.14,880781.592,9024.475,1610.01,
141589,400877.773,880794.075,9024.189,4375 4313.02,
141590,400797.61,880701.077,9028.848,1610.01,
141591,400793.542,880705.141,9028.698,6001.23,
141592,400784.317,880711.933,9026.246,6001.22,
141593,400759.292,880731.197,9026.959,6001.21,
141594,400715.568,880776.789,9027.785,6001.17,
141595,400711.74,880779.581,9027.682,6001.18,
141596,400707.925,880782.568,9027.834,6001.19,
141597,400701.316,880788.258,9027.523,1610.02,
141598,400677.773,880760.116,9028.719,4279 ~REPT22 L2,
141599,400675.389,880758.225,9028.613,4278,
141600,400674.49,880758.25,9028.459,4276,
141601,400634.145,880716.053,9031.452,1610.02,
141602,400641.869,880708.272,9031.597,6001.19,
141603,400645.295,880705.967,9031.32,6001.18,
141604,400648.603,880703.251,9031.067,6001.17,
141605,400692.801,880662.086,9030.319,6001.21,
141606,400713.364,880640.987,9028.551,6001.22,
141607,400721.594,880633.085,9031.369,6001.23,
141608,400728.071,880626.656,9032.364,1610.01,
141609,400703.149,880605.415,9034.002,4375 4313.02,
141610,400623.373,880513.229,9037.669,1610.01,
141611,400619.236,880518.221,9036.833,6001.23,
141612,400610.91,880524.844,9034.072,6001.22,
141613,400586.652,880545.914,9034.677,6001.21,
141614,400541.248,880584.584,9034.871,6001.17,
141615,400536.399,880588.188,9034.618,6001.18,
141616,400529.117,880593.368,9034.54,6001.19,
141617,400524.943,880597.397,9034.341,1610.02,
141618,400448.855,880507.78,9036.547,1610.02,
141619,400452.795,880504.272,9036.744,6001.19,
141620,400457.443,880500.822,9037.143,6001.18,
141621,400462.668,880496.209,9037.034,6001.17,
141622,400518.775,880468.897,9037.981,6001.21,
141623,400541.217,880450.221,9036.409,6001.22,
141624,400550.901,880441.464,9039.411,6001.23,
141625,400557.016,880436.347,9040.359,1610.01,
141626,400525.83,880413.616,9039.835,4375 4313.02,
141627,400517.635,880424.042,9038.096,4382,
141628,400513.515,880418.158,9038.137,4382,
141629,400468.599,880323.076,9045.404,1610.01,
141630,400459.791,880327.522,9044.522,6001.23,
141631,400444.558,880336.187,9041.142,6001.22,
141632,400429.481,880347.378,9041.348,6001.21,
141633,400377.97,880385.732,9040.699,6001.17,
141634,400371.808,880389.443,9040.303,6001.18,
141635,400366.504,880392.665,9039.949,6001.19,
141636,400362.195,880395.903,9039.76,1610.02,
141637,400304.114,880314.549,9040.725,1610.02,
141638,400308.036,880311.629,9040.69,6001.19,
141639,400313.796,880309.099,9041.183,6001.18,
141640,400321.156,880305.257,9041.81,6001.17,
141641,400362.681,880265.729,9044.993,6001.21,
141642,400378.094,880254.836,9044.194,6001.22,
141643,400396.952,880242.703,9047.575,6001.23,
141644,400406.438,880235.78,9048.799,1610.01,
141645,400378.087,880200.202,9050.723,4375 4313.02,
141646,400372.238,880208.132,9049.16,4382,
141647,400368.022,880201.904,9049.564,4382,
141648,400351.617,880151.986,9055.123,1610.01,
141649,400338.662,880156.218,9053.174,6001.23,
141650,400323.018,880167.372,9048.028,6001.22,
141651,400312.159,880174.548,9047.602,6001.21,
141652,400257.74,880208.796,9043.242,6001.17,
141653,400251.861,880212.076,9042.121,6001.18,
141654,400246.442,880214.959,9041.615,6001.19,
141655,400240.806,880218.989,9041.13,1610.02,
141656,400195.175,880143.734,9044.861,1610.02,
141657,400201.229,880139.674,9045.712,6001.19,
141658,400205.653,880137.25,9046.279,6001.18,
141659,400210.91,880134.261,9047.093,6001.17,
141660,400254.919,880099.336,9050.7,6001.21,
141661,400264.944,880093.7,9049.764,6001.22,
141662,400287.156,880078.74,9056.875,6001.23,
141663,400321.571,880104.082,9058.966,1610.01,
141664,400310.656,880086.114,9058.058,1610.01,
141665,400300.251,880067.346,9058.312,1610.01,
141666,400263.231,880002.21,9062.776,575,
141667,400260.133,879996.161,9062.706,1610.01,
141668,400283.666,879996.863,9063.737,1610.01 1610.06ST,
141669,400285.873,879996.816,9063.868,1610.06,
141670,400280.262,879990.906,9064.784,575,
141671,400268.585,879970.196,9064.517,1610.01,
141672,400241.519,879973.814,9062.416,4375 4313.02,
141673,400235.552,879980.986,9060.92,4382,
141674,400231.297,879975.041,9061.084,4382,
141675,400236.628,879991.642,9060.238,6001.23,
141676,400214.931,880003.808,9053.057,6001.22,
141677,400208.063,880007.208,9052.866,6001.21,
141678,400156.721,880033.41,9051.733,6001.17,
141679,400150.106,880037.91,9051.103,6001.18,
141680,400149.178,880039.839,9050.945,4211.05ST,
141681,400143.426,880040.117,9050.383,6001.19,
141682,400137.996,880042.293,9049.889,1610.02,
141683,400113.906,879995.914,9051.106,575,
141684,400110.996,879990.114,9050.979,1610.02,
141685,400114.191,879987.889,9050.856,6001.19,
141686,400117.718,879986.365,9051.346,4211.05,
141687,400118.945,879985.003,9051.482,6001.18,
141688,400125.726,879980.329,9051.904,6001.17,
141689,400109.236,879946.818,9052.572,6001.17,
141690,400087.463,879953.023,9050.152,6001.18,
141691,400092.79,879973.693,9050.155,4211.05,
141692,400080.421,879988.907,9049.513,1610.02,
141693,400053.975,879987.134,9048.376,1610.02,
141694,400050.11,879980.657,9049.127,575,
141695,400057.58,879972.375,9048.871,4211.05, COMCAST
141696,400063.05,879969.173,9049.005,6001.19,
141697,400043.603,879967.86,9048.154,1610.02,
141698,400156.514,879920.503,9055.67,6001.21,
141699,400168.677,879915.468,9054.881,6001.22,
141700,400196.58,879904.01,9063.346,6001.23,
141701,400228.059,879891.931,9066.378,1610.01,
141702,400190.158,879811.608,9066.924,1610.01,
141703,400169.069,879813.243,9064.638,6001.23,
141704,400134.448,879823.134,9057.095,6001.22,
141705,400123.571,879826.715,9056.767,6001.21,
141706,400053.422,879855.105,9050.62,6001.17,
141707,400035.826,879858.779,9049.25,6001.18,
141708,400012.664,879864.55,9049.496,6001.19,
141709,399997.94,879869.203,9049.527,1610.02,
141710,400018.052,879901.356,9048.702,4211.05,
141711,399983.494,879836.066,9049.862,1610.02,
141712,399992.334,879831.122,9049.46,6001.19,
141713,400006.889,879823.946,9049.639,6001.18,
141714,400023.412,879815.231,9050.16,6001.17,
141715,400095.354,879784.682,9058.411,6001.21,
141716,400112.812,879777.161,9056.984,6001.22,
141717,400133.424,879766.969,9062.269,6001.23,
141718,400164.503,879754.795,9065.224,1610.01,
141719,400149.878,879728.07,9063.851,4375 4313.02,
141720,399899.663,879871.877,9054.503,6001.31ST,
141721,399937.326,879915.792,9048.708,6001.31,
141722,399977.482,879963.317,9047.715,6001.31,
141723,399994.432,879981.465,9045.989,6001.31,
141724,400032.908,880027.403,9044.04,6001.31,
141725,400053.532,880052.96,9045.049,6001.31,
141726,400107.679,880142.094,9042.057,6001.31,
141727,400160.192,880224.285,9037.705,6001.31,
141728,400217.494,880306.155,9036.774,6001.31,
141729,400280.882,880392.289,9036.852,6001.31,
141730,400342.247,880468.627,9036.043,6001.31,
141731,400402.688,880555,9035.222,6001.31,
141732,400469.216,880635.78,9033.631,6001.31,
141733,400538.976,880715.624,9031.208,6001.31,
141734,400605.348,880798.325,9027.245,6001.31,
141735,400644.822,880863.922,9025.149,6001.31,
141736,400717.442,880939.667,9022.607,6001.31,
141737,400792.232,881019.667,9020.469,6001.31,
141738,400861.305,881094.981,9020.393,6001.31,
141739,400934.282,881174.711,9018.119,6001.31,
141740,401006.763,881254.177,9015.599,6001.31,
141741,401072.79,881322.456,9013.588,6001.31,
141742,401109.886,881361.117,9013.271,6001.31 1610.05,
141743,401148.307,881406.268,9011.65,6001.31,
141744,401208.91,881362.786,9008.722,1610.07ST,
141745,401223.499,881388.152,9007.897,1610.07,
141746,401244.919,881374.434,9007.83,1610.07,
141747,401228.89,881372.479,9007.891,5010.01ST,
141748,401218.973,881375.024,9008.221,5010.01,RANCH OF THE ROCKIES ENTRANCE .5 MILE
141749,401233.756,881480.843,9008.603,6001.31,
141750,401300.552,881558.994,9009.973,6001.31,
141751,401369.666,881639.46,9008.5,6001.31,
141752,401437.444,881717.772,9007.771,6001.31,
141753,401505.284,881798.549,9004.955,6001.31,
141754,401576.61,881876.267,9000.989,6001.31,
141755,401656.199,881950.27,8997.227,6001.31,
141756,401725.216,882020.587,8992.03,6001.31,
141757,401799.114,882094.621,8986.655,6001.31,
141758,401883.548,882178.874,8982.874,6001.31,
141759,401929.202,882230.236,8981.266,6001.31,
141760,401991.539,882299.593,8982.207,6001.31,
141761,402060.354,882375.477,8987.973,6001.31,
141762,401956.125,882425.281,8990.375,6001.32ST,
141763,401942.316,882403.245,8990.175,6001.32,
141764,401910.027,882354.823,8984.672,6001.32,
141765,401857.078,882281.468,8982.398,6001.32,
141766,401782.38,882177.875,8983.609,6001.32,
141767,401670.966,882058.775,8989.034,6001.32,
141768,401591.333,881982.192,8994.807,6001.32,
141769,401489.615,881974.48,8995.099,6001.33ST,
141770,401504.284,882074.495,8987.596,6001.33,
141771,401528.598,882159.141,8984.826,6001.33,
141772,401539.498,882203.966,8984.508,6001.33,
141773,401564.464,882287.767,8987.852,6001.33,
141774,401577.985,882333.97,8993.445,6001.33,
141775,401610.356,882403.479,8993.398,6001.33,
141776,401434.815,882343.738,8994.68,6001.34ST,
141777,401414.533,882295.175,8994.972,6001.34,
141778,401386.539,882221.768,8987.728,6001.34,
141779,401346.768,882141.227,8985.962,6001.34,
141780,401315.678,882088.366,8986.909,6001.34,
141781,401289.331,882044.731,8989.338,6001.34,
141782,401255.121,881971.911,8995.639,6001.34,
141783,401160.126,881934.141,8997.988,6001.35ST,
141784,401134.427,881977.208,8993.267,6001.35,
141785,401114.768,882014.397,8988.345,6001.35,
141786,401103.946,882037.336,8988.892,6001.35,
141787,401099.251,882050.776,8992.131,6001.35,
141788,401086.633,882089.172,8991.851,6001.35,
141789,401076.723,882124.302,8996.949,6001.35,
141790,401071.785,882147.085,8997.847,6001.35,
141791,400954.349,882156.704,9002.332,6001.36ST,
141792,400946.863,882133.039,9000.989,6001.36,
141793,400929.189,882061.738,8994.406,6001.36,
141794,400917.245,881997.404,8994.47,6001.36,
141795,400887.911,881904.729,8995.375,6001.36,
141796,400875.913,881854.009,8999.016,6001.36,
141797,400812.197,881806.754,9000.268,6001.37ST,
141798,400790.32,881838.197,8998.054,6001.37,
141799,400752.954,881909.05,8996.132,6001.37,
141800,400739.215,881935.32,8995.893,6001.37,
141801,400733.511,881945.747,8997.65,6001.37,
141802,400696.842,882016.158,9000.372,6001.37,
141803,400662.579,882074.43,9006.171,6001.37,
141804,402127.417,882453.363,8987.831,6001.31,
141805,402185.912,882522.11,8987.79,6001.31,
141806,402256.701,882601.011,8988.564,6001.31,
141807,402325.786,882681.266,8985.592,6001.31,
141808,402402.911,882764.66,8983.583,6001.31,
141809,402475.357,882842.513,8982.052,6001.31,
141810,402547.284,882916.677,8980.672,6001.31,
141811,402618.04,882991.438,8980.679,6001.31,
141812,402683.351,883058.741,8980.205,6001.31,
141813,402727.925,883114.132,8983.221,6001.31 1627.01ST ,
141814,402760.516,883098.813,8982.563,1627.01,
141815,402790.752,883084.962,8980.846,1627.01,
141816,402769.159,883150.874,8984.162,6001.31,
141817,402888.176,883262.953,8982.5,6001.31ST,
141818,402952.323,883341.724,8978.064,6001.31,
141819,403019.288,883417.637,8975.693,6001.31,
141820,403093.483,883488.659,8974.418,6001.31,
141821,403173.848,883487.765,8973.846,4382,
141822,403177.971,883484.984,8973.528,4382,
141823,403198.336,883475.586,8973.808,4313.05ST,
141824,403152.949,883554.501,8973.803,6001.31,
141825,403224.052,883628.2,8973.171,6001.31,
141826,403237.414,883643.677,8971.155,6001.32ST,
141827,403257.633,883663.479,8970.335,6001.33ST,
141828,403301.34,883713.066,8977.736,6001.34ST,
141829,403309.475,883690.94,8971.033,6001.33,
141830,403314.679,883674.876,8970.351,6001.32,
141831,403325.684,883668.31,8972.431,6001.32,
141832,403334.639,883681.372,8971.766,6001.32,
141833,403326.251,883698.073,8972.801,6001.33,
141834,403337.371,883702.814,8972.712,6001.33,
141835,403347.964,883689.381,8971.509,6001.32,
141836,403357.767,883680.764,8972.764,6001.31,
141837,403365.153,883697.183,8969.756,6001.32,
141838,403364.865,883705.153,8969.334,6001.33,
141839,403377.176,883677.639,8972.779,4375 4313.05,
141840,403364.626,883739.002,8977.776,6001.34,
141841,403474.612,883780.776,8977.737,6001.34,
141842,403437.657,883738.111,8969.09,6001.33,
141843,403417.151,883716.304,8968.911,6001.32,
141844,403403.271,883699.336,8972.147,6001.31,
141845,403517.196,883827.813,8969.507,6001.33ST,
141846,403538.274,883851.52,8969.927,6001.32ST,
141847,403548.527,883864.647,8972.433,6001.31ST,
141848,403555.852,883880.385,8973.221,4375 4313.05,
141849,403480.542,883838.456,8972.077,6001.31,
141850,403475.799,883825.862,8969.498,6001.32,
141851,403472.391,883814.998,8968.662,6001.33,
141852,403412.807,883791.353,8968.813,6001.33,
141853,403409.656,883799.166,8968.712,6001.32,
141854,403406.31,883808.512,8972.315,6001.31,
141855,403381.579,883800.548,8972.404,6001.31,
141856,403369.047,883786.11,8968.795,6001.32,
141857,403351.132,883767.674,8968.357,6001.33,
141858,403464.438,883901.224,8972.933,6001.31,
141859,403544.747,883980.885,8976.649,6001.31,
141860,403611.867,884046.551,8982.347,6001.31,
141861,403686.932,884116.086,8985.232,6001.31,
141862,403728.162,884097.432,8984.622,4382,
141863,403737.614,884085.679,8984.643,4375 4313.05,
141864,403740.109,884196.63,8990.849,6001.31,
141865,403810.616,884260.314,8998.208,6001.31,
141866,403876.439,884328.168,9003.483,6001.31,
141867,403916.873,884260.917,8995.967,4375 4313.05,
141868,403925.528,884380.194,9006.41,6001.31,
141869,403994.385,884450.522,9008.532,6001.31,
141870,404090.848,884430.502,8997.973,4313.05,
141871,404120.202,884463.404,8996.467,5010.03ST,
141872,404112.915,884470.619,8996.704,5010.03, RANCH OF THE ROCKIES ENTRANCE .5 MILE
141873,404155.563,884507.304,8993.845,1610.09 1630.09ST,
141874,404156.28,884526.37,8994.615,1610.09ST 1630.09,
141875,404098.944,884585.838,9003.041,6001.31,
141876,404156.015,884630.143,8997.722,6001.31 1610.09,
141877,404244.287,884724.334,8989.223,6001.31,
141878,404458.482,884533.387,8979.073,6001.41ST,
141879,404390.215,884451.777,8980.4,6001.41,
141880,404322.729,884375.584,8982.491,6001.41,
141881,404280.604,884332.641,8983.776,6001.41,
141882,404242.652,884374.441,8986.668,1627.02ST ,
141883,404174.594,884301.479,8987.176,1627.02,
141884,404218.325,884259.356,8984.241,6001.41,
141885,404149.681,884186.556,8985.739,6001.41,
141886,404102.921,884223.242,8989.192,1627.02,
141887,404036.036,884152.233,8988.719,1627.02,
141888,404075.861,884109.211,8985.894,6001.41,
141889,404008.653,884035.795,8982.819,6001.41,
141890,403961.976,884072.754,8985.082,1627.02,
141891,403897.497,884002.81,8981.92,1627.02,
141892,403961.935,883986.051,8981.095,6001.41,
141893,403951.393,883974.319,8978.709,6001.42ST,
141894,403926.875,883948.569,8978.334,6001.43ST,
141895,403921.647,883942.646,8979.262,6001.44ST,
141896,403877.968,883923.492,8978.963,6001.44,
141897,403870.794,883917.485,8978.569,6001.44,
141898,403877.259,883893.866,8977.147,6001.44 1627.03ST,
141899,403857.787,883918.625,8977.656,6001.43,
141900,403851.158,883928.448,8978.148,6001.42,
141901,403845.639,883936.13,8978.282,6001.41,
141902,403845.955,883947.539,8978.81,1627.02,
141903,403813.4,883923.757,8977.359,6001.41,
141904,403812.075,883912.748,8978.002,6001.42,
141905,403808.373,883896.212,8976.276,6001.43,
141906,403753.875,883870.869,8974.352,6001.43,
141907,403750.088,883887.376,8977.763,6001.42,
141908,403744.454,883901.441,8975.844,6001.41,
141909,403732.447,883896.131,8975.295,6001.41,
141910,403713.572,883874.728,8977.669,6001.42,
141911,403686.678,883844.214,8972.734,6001.43,
141912,403828.918,883841.802,8974.333,1627.03,
141913,403764.168,883772.084,8971.55,1627.03,
141914,403704.117,883707.196,8971.284,1627.03,
141915,403662.428,883662.971,8971.112,1627.03,
141916,403641.835,883640.624,8971.237,1627.03ST,
141917,403569.497,883562.25,8971.754,1627.03,
141918,403499.789,883487.558,8971.554,1627.03,
141919,403431.178,883413.92,8972.207,1627.03,
141920,403360.683,883338.949,8972.441,1627.03,
141921,403306.71,883281.307,8973.043,1627.03,
141922,403286.526,883259.089,8973.654,1627.03ST,
141923,403218.535,883185.634,8975.74,1627.03,
141924,403148.593,883111.327,8978.258,1627.03,
141925,403116.704,883076.705,8978.918,1627.03,
141926,403051.015,883005.503,8977.808,1627.03,
141927,402989.151,882938.862,8977.692,1627.03,
141928,402948.895,882896.408,8980.39,1627.03,
141929,402949.914,882979.016,8975.916,6001.42ST,
141930,402966.039,882981.944,8976.244,6001.42,
141931,402975.731,882994.372,8976.476,6001.42,
141932,402969.153,883008.685,8976.617,6001.42,
141933,402954.109,883010.918,8976.695,6001.42,
141934,402944.606,883001.214,8975.853,6001.42,
141935,402946.446,882990.458,8975.3,6001.42CL,
141936,402952.416,882994.222,8974.161,6001.43ST,
141937,402958.478,882991.254,8974.198,6001.43,
141938,402961.493,882995.176,8974.183,6001.43,
141939,402957.991,883000.214,8973.952,6001.43,
141940,402951.922,882999.875,8974.151,6001.43CL,
141941,403018.539,883059.44,8978.717,4382,
141942,403021.408,883065.759,8978.937,4382,
141943,402929.592,882875.176,8981.033,1627.03ST,
141944,402903.909,882846.699,8981.872,1627.03,
141945,402837.745,882776.251,8979.927,1627.03,
141946,402771.91,882705.955,8978.926,1627.03,
141947,402718.517,882647.901,8979.967,1627.03,
141948,402653.577,882577.309,8978.777,1627.03,
141949,402618.629,882540.474,8980.71,1627.03,
141950,402588.047,882507.478,8981.352,1627.03,
141951,402567.474,882485.85,8981.795,1627.03ST,
141952,402512.049,882425.306,8983.387,1627.03,
141953,402448.401,882355.216,8983.206,1627.03,
141954,402387.604,882290.73,8982.142,1627.03,
141955,402375.552,882278.257,8979.385,1627.03,
141956,402316.034,882214.559,8978.728,1627.03,
141957,402268.946,882163.243,8979.079,1627.03,
141958,402267.728,882162.063,8979.062,6001.41ST,
141959,402233.779,882123.155,8978.963,6001.41,
141960,402177.282,882065.622,8983.982,6001.41,
141961,402119.006,882076.099,8984.938,6001.52ST,
141962,402172.434,882133.547,8979.974,6001.52,
141963,402218.913,882183.424,8979.432,6001.52,
141964,402300.015,882269.772,8979.052,6001.52,
141965,402343.422,882319.031,8984.925,6001.52,
141966,402205.36,882243.184,8979.844,6001.51ST,
141967,402169.572,882206.377,8979.651,6001.51,
141968,402137.694,882171.942,8979.744,6001.51,
141969,402114.632,882148.376,8981.123,6001.51,
141970,402290.79,882035.424,8981.56,6001.53ST,
141971,402319.334,882070.103,8978.2,6001.53,
141972,402382.658,882135.214,8978.494,6001.53,
141973,402495.816,882257.688,8978.355,6001.53,
141974,402534.322,882299.585,8980.718,6001.53,
141975,402626.719,882257.364,8981.455,6001.54ST,
141976,402599.541,882189.299,8977.312,6001.54,
141977,402553.313,882101.36,8977.51,6001.54,
141978,402498.485,881996.358,8975.911,6001.54,
141979,402477.128,881951.394,8977.588,6001.54,
141980,402455.451,881908.57,8979.046,6001.54,
141981,402569.124,881870.993,8977.898,6001.55ST,
141982,402606.558,881910.89,8977.239,6001.55,
141983,402632.527,881941.623,8974.88,6001.55,
141984,402646.767,881959.062,8975.548,6001.55,
141985,402713.411,882037.472,8974.527,6001.55,
141986,402768.385,882116.142,8974.595,6001.55,
141987,402868.422,882092.935,8973.449,6001.56ST,
141988,402830.584,881998.812,8973.957,6001.56,
141989,402780.672,881915.11,8974.618,6001.56,
141990,402756.607,881863.998,8974.584,6001.56,
141991,402737.913,881831.099,8977.718,6001.56,
141992,402830.386,881812.386,8976.412,6001.57ST,
141993,402862.255,881857.533,8974.32,6001.57,
141994,402969.55,881880.711,8974.036,6001.58ST,
141995,402947.395,881876.734,8974.274,6001.58,
141996,402925.141,881875.141,8973.717,6001.58,
141997,402911.145,881885.816,8973.402,6001.58,
141998,402902.431,881900.417,8973.176,6001.58 6001.57,
141999,402898.637,881927.152,8973.391,6001.58,
142000,402914.329,881977.906,8973.149,6001.58,
142001,402936.64,882018.232,8973.25,6001.58,
142002,402958.109,882043.684,8973.303,6001.58,
142003,402984.077,882057.958,8973.016,6001.58,
142004,403007.904,882048.936,8972.865,6001.58,
142005,403033.259,882014.447,8972.993,6001.58,
