148301,403451.159,1071380.61,8550.163,6001.03,,
148302,403461.127,1071377.784,8549.769,6001.03,,
148303,403465.048,1071384.754,8551.23,6001.03,,
148304,403450.223,1071375.379,8549.134,6001.02,,
148305,403448.036,1071363.91,8550.729,6001.01,,
148306,403474.797,1071356.42,8549.811,6001.01,,
148307,403475.798,1071363.703,8549.154,6001.02,,
148308,403523.877,1071358.042,8547.008,6001.02,,
148309,403524.834,1071344.733,8547.508,6001.01,,
148310,403597.054,1071330.326,8544.706,6001.01,,
148311,403601.092,1071339.873,8545.002,6001.02,,
148312,403627.479,1071330.25,8543.58,6001.02,,
148313,403627.084,1071322.471,8543.571,6001.01,,
148314,403715.416,1071304.344,8539.493,6001.01,,
148315,403715.425,1071312.471,8539.16,6001.02,,
148316,403719.674,1071305.365,8538.85,6001.03ST,,
148317,403784.697,1071300.296,8535.634,6001.02,,
148318,403783.332,1071293.899,8535.485,6001.03,,
148319,403783.104,1071289.618,8536.365,6001.01,,
148320,403846.502,1071277.102,8533.279,5182,,
148321,403854.631,1071275.562,8532.763,6001.01,,
148322,403856.13,1071281.653,8531.451,6001.03,,
148323,403859.253,1071296.976,8531.439,6001.02,,
148324,403942.388,1071285.676,8525.395,6001.02,,
148325,403941.032,1071274.07,8525.549,6001.03,,
148326,403939.744,1071263.535,8528.763,6001.01,,
148327,404013.169,1071247.388,8526.558,6001.01,,
148328,404016.641,1071262.447,8521.509,6001.03,,
148329,404017.141,1071267.62,8521.293,6001.02,,
148330,404051.216,1071265.588,8519.007,6001.02,,
148331,404050.023,1071260.796,8518.75,6001.03 6001.04ST,,
148332,404050.467,1071258.417,8520.362,6001.04,,
148333,404051.597,1071257.731,8520.334,6001.04,,
148334,404051.562,1071260.589,8518.406,6001.03,,
148335,404052.765,1071259.931,8519.215,6001.03 6001.04,,
148336,404051.401,1071259.909,8518.347,2043.01ST 283,,
148337,404037.488,1071172.85,8507.69,2043.01 283,,
148338,404057.203,1071262.979,8519.195,6001.02,,
148339,404077.684,1071256.252,8519.77,6001.02,,
148340,404076.115,1071248.947,8520.422,6001.03,,
148341,404075.471,1071235.5,8524.963,6001.01,,
148342,404104.64,1071243.23,8519.468,6001.03,,
148343,404100.427,1071252.822,8519.423,6001.02,,
148344,404107.407,1071263.039,8519.945,6001.02,,
148345,404112.913,1071258.095,8519.533,6001.02,,
148346,404121.079,1071256.286,8519.054,6001.02,,
148347,404131.783,1071245.81,8519.449,6001.02,,
148348,404130.515,1071237.555,8519.311,6001.03,,
148349,404157.099,1071229.337,8520.852,6001.03,,
148350,404158.322,1071233.332,8521.12,6001.02,,
148351,404153.499,1071220.439,8524.043,6001.01,,
148352,404223.158,1071207.004,8523.775,6001.01,,
148353,404224.504,1071216.694,8520.885,6001.03,,
148354,404224.446,1071220.154,8520.59,6001.02,,
148355,404256.61,1071220.175,8519.301,6001.02,,
148356,404261.136,1071213.266,8518.984,6001.03,,
148357,404264.932,1071221.915,8519.358,6001.02,,
148358,404270.207,1071234.278,8521.065,6001.02,,
148359,404293.47,1071229.997,8521.009,6001.02,,
148360,404310.072,1071226.463,8520.65,6001.02,,
148361,404315.802,1071216.352,8518.702,6001.02,,
148362,404323.08,1071210.683,8517.815,6001.02,,
148363,404290.782,1071207.53,8518.927,6001.03,,
148364,404306.574,1071206.421,8517.963,6001.03 6001.04ST,,
148365,404307.835,1071206.12,8517.498,6001.03,,
148366,404306.616,1071204.237,8519.348,6001.04,,
148367,404308.982,1071204.234,8519.093,6001.04,,
148368,404309.68,1071205.477,8518.167,6001.04 6001.03,,
148369,404307.968,1071205.483,8517.248,2043.02ST 283,,
148370,404293.082,1071132.314,8506.145,2043.02 283,,
148371,404320.482,1071202.749,8518.522,6001.03,,
148372,404259.938,1071224.799,8520.638,6001.04ST,,
148373,404239.933,1071229.158,8525.83,6001.04,,
148374,404222.438,1071230.277,8527.973,6001.04,,
148375,404193.609,1071238.635,8529.846,6001.04,,
148376,404170.514,1071243.189,8527.657,6001.04,,
148377,404141.737,1071251.789,8523.41,6001.04,,
148378,404119.019,1071263.295,8523.616,6001.04,,
148379,404101.955,1071268.732,8524.523,6001.04ST,,
148380,404099.469,1071259.746,8522.512,6001.04,,
148381,404088.544,1071259.063,8521.843,6001.04,,
148382,404066.476,1071270.837,8521.68,6001.04,,
148383,404046.951,1071275.286,8522.378,6001.04,,
148384,404033.238,1071273.761,8523.589,6001.04,,
148385,404379.838,1071193.207,8519.883,6001.02,,
148386,404379.201,1071188.117,8519.772,6001.03,,
148387,404379.312,1071179.784,8522.348,6001.01,,
148388,404452.381,1071167.055,8522.739,6001.01 6001.03,,
148389,404453.337,1071175.334,8521.884,6001.02,,
148390,404519.262,1071163.732,8522.056,6001.02,,
148391,404518.586,1071154.773,8522.893,6001.01,,
148392,404592.535,1071144.456,8522.657,6001.01,,
148393,404594.12,1071154.533,8522.109,6001.02,,
148394,404613.402,1071153.327,8521.62,6001.02,,
148395,404626.859,1071165.354,8523.404,6001.02,,
148396,404629.272,1071171.028,8524.286,6001.02,,
148397,404632.486,1071166.297,8523.633,6001.02,,
148398,404631.825,1071138.753,8522.412,6001.01,,
148399,404655.075,1071155.839,8521.522,6001.02,,
148400,404677.917,1071146.292,8520.392,6001.02,,
148401,404657.446,1071141.327,8521.128,6001.03ST,,
148402,404687.066,1071136.226,8520.153,6001.03,,
148403,404691.963,1071145.157,8519.559,6001.02,,
148404,404700.754,1071135.732,8520.165,6001.03,,
148405,404696.348,1071129.927,8521.7,5184,,
148406,404702.984,1071144.661,8517.942,6001.02 6001.04ST,,
148407,404703.058,1071141.636,8519.453,6001.04,,
148408,404704.575,1071140.797,8519.666,6001.04,,
148409,404705.073,1071143.639,8517.942,6001.02,,
148410,404706.254,1071142.818,8518.672,6001.02 6001.04,,
148411,404704.41,1071142.358,8517.668,2043.03ST 283,,
148412,404674.514,1071068.197,8508.344,2043.03 283,,
148413,404719.878,1071134.703,8521.074,6001.02,,
148414,404720.562,1071126.519,8521.716,6001.01,,
148415,404794.451,1071125.973,8521.293,6001.02,,
148416,404795.127,1071118.469,8521.403,6001.01,,
148417,404884.783,1071111.996,8519.577,6001.01,,
148418,404884.992,1071118.666,8519.09,6001.02,,
148419,404939.068,1071113.667,8518.16,6001.02,,
148420,404939.321,1071110.125,8518.106,6001.01,,
148421,405002.617,1071111.107,8516.155,6001.01,,
148422,405002.994,1071114.248,8516.354,6001.02,,
148423,405056.647,1071113.639,8514.277,6001.02,,
148424,405056.496,1071111.962,8513.912,6001.01,,
148425,405092.562,1071114.366,8512.49,6001.01 6001.02,,
148426,405128.623,1071119.394,8509.948,6001.01,,
148427,405127.992,1071121.675,8510.281,6001.02,,
148428,405152.257,1071124.246,8508.672,6001.02,,
148429,405152.152,1071121.936,8508.447,6001.01,,
148430,405171.592,1071125.067,8507.806,6001.01,,
148431,405170.178,1071130.916,8506.947,6001.02,,
148432,405170.386,1071126.665,8507.482,6001.03ST,,
148433,405204.627,1071128.979,8505.65,6001.01,,
148434,405205.59,1071138.989,8501.664,6001.03,,
148435,405205.558,1071141.68,8501.517,6001.02,,
148436,405242.935,1071154.609,8497.956,6001.02,,
148437,405245.424,1071144.282,8496.577,6001.03,,
148438,405243.18,1071131.623,8503.536,6001.01,,
148439,405284.406,1071136.632,8500.299,6001.01,,
148440,405284.806,1071149.603,8492.217,6001.03,,
148441,405276.555,1071174.648,8491.53,6001.02,,
148442,405286.295,1071178.786,8490.972,1610.05ST,,
148443,405273.278,1071176.373,8492.841,1610.05,,
148444,405257.874,1071174.711,8499.911,1610.05 6001.04ST,,
148445,405247.053,1071166.558,8501.679,6001.04,,
148446,405216.47,1071156.759,8505.687,6001.04,,
148447,405212.968,1071168.517,8509.62,1610.05,,
148448,405153.7,1071162.361,8520.59,1610.05,,
148449,405148.317,1071138.139,8517.247,6001.04,,
148450,405090.411,1071133.922,8533.667,6001.04,,
148451,405087.427,1071156.83,8537.292,1610.05,,
148452,405042.223,1071154.492,8548.826,1610.05,,
148453,405036.339,1071134.677,8547.218,6001.04,,
148454,405000.961,1071136.858,8550.289,6001.04,,
148455,404997.6,1071153.288,8552.865,1610.05,,
148456,404960.836,1071152.307,8548.146,1610.05,,
148457,404959.652,1071135.23,8546.222,6001.04,,
148458,404920.209,1071134.258,8536.679,6001.04,,
148459,404918.013,1071152.788,8538.767,1610.05,,
148460,404904.11,1071137.399,8533.831,6001.04,,
148461,404898.576,1071146.674,8532.97,6001.04,,
148462,404898.736,1071152.959,8535.331,1610.05,,
148463,404889.827,1071141.01,8533.334,6001.04,,
148464,404850.968,1071145.661,8538.624,6001.04,,
148465,404851.663,1071153.957,8541.041,1610.05,,
148466,404786.358,1071157.776,8538.178,1610.05,,
148467,404783.166,1071148.22,8535.812,6001.04,,
148468,404756.153,1071147.603,8533.209,6001.04,,
148469,404754.872,1071160.056,8535.397,1610.05,,
148470,404725.978,1071162.585,8529.668,1610.05,,
148471,404729.306,1071143.597,8526.534,6001.04,,
148472,404718.415,1071158.361,8526.949,6001.04,,
148473,404712.446,1071161.302,8524.892,6001.04,,
148474,404706.307,1071161.96,8523.696,6001.04,,
148475,404705.607,1071165.124,8524.284,1610.05,,
148476,404702.277,1071160.284,8523.362,6001.04,,
148477,404697.442,1071154.914,8524.062,6001.04,,
148478,404694.663,1071166.277,8527.841,1610.05,,
148479,404679.408,1071161.123,8528.875,6001.04,,
148480,404678.821,1071167.674,8530.847,1610.05,,
148481,404663.333,1071169.986,8531.383,1610.05 6001.04,,
148482,404631.58,1071174.411,8526.573,1610.05,,
148483,404623.964,1071175.462,8527.957,1610.05 6001.04ST,,
148484,404621.229,1071169.174,8527.176,6001.04,,
148485,404596.838,1071170.877,8534.269,6001.04,,
148486,404599.185,1071178.995,8535.176,1610.05,,
148487,404545.874,1071187.638,8542.418,1610.05,,
148488,404542.142,1071178.669,8540.569,6001.04,,
148489,404511.783,1071184.724,8541.145,6001.04,,
148490,404511.425,1071193.828,8542.702,1610.05,,
148491,404464.548,1071202.667,8535.485,1610.05,,
148492,404461.852,1071190.521,8532.798,6001.04,,
148493,404427.526,1071194.281,8526.927,6001.04,,
148494,404428.924,1071209.104,8531.419,1610.05,,
148495,404381.317,1071217.717,8529.825,1610.05,,
148496,404376.953,1071206.326,8526.248,6001.04,,
148497,404352.678,1071212.93,8525.261,6001.04,,
148498,404353.283,1071223.445,8528.518,575, 158F 1070+98,
148499,404351.643,1071223.701,8527.986,1610.05 1610.06ST,,
148500,404336.02,1071226.483,8525.709,1610.05 6001.04,,
148501,404340.198,1071225.959,8527,1080,LS 27931 ALUM 1.25 CAP,
148502,404341.034,1071225.765,8526.605,1099,1 INCH PIPE,
148503,404351.514,1071241.957,8532.686,1610.06,,
148504,404351.203,1071293.133,8544.461,1610.06,,
148505,404306.024,1071231.952,8521.448,1610.05,,
148506,404268.069,1071239.317,8521.766,1610.05,,
148507,404240.186,1071244.047,8530.005,1610.05,,
148508,404209.361,1071249.62,8534.461,1610.05,,
148509,404177.874,1071254.923,8532.358,1610.05,,
148510,404132.835,1071264.098,8524.444,1610.05,,
148511,404117.39,1071267.079,8524.05,1610.05,,
148512,404108.225,1071268.833,8521.49,1610.05,,
148513,404102.091,1071270.299,8524.867,1610.05,,
148514,404079.874,1071273.999,8524.789,1610.05,,
148515,404054.807,1071278.504,8522.809,1610.05,,
148516,404008.601,1071286.512,8531.93,1610.05,,
148517,403986.295,1071290.627,8534.207,1610.05,,
148518,403963.224,1071295.318,8531.898,1610.05,,
148519,403953.653,1071297.155,8529.05,1610.05,,
148520,403946.003,1071298.691,8531.829,1610.05,,
148521,403883.418,1071309.792,8541.573,1610.05,,
148522,403838.177,1071317.872,8548.975,1610.05,,
148523,403764.397,1071331.711,8562.477,1610.05,,
148524,403744.533,1071335.381,8566.13,1610.05,,
148525,403673.693,1071348.566,8568.7,1610.05,,
148526,403650.246,1071352.962,8566.464,1610.05,,
148527,403636.248,1071355.187,8567.714,1610.05,,
