50494,321805.576,998163.244,8460.235,1610.21
50495,321856.897,998148.283,8457.653,1610.21
50496,321860.17,998115.533,8450.613,6001.22
50497,321859.099,998109.771,8448.731,6001.21
50498,321914.514,998092.662,8446.424,6001.21
50499,321917.692,998099.871,8448.003,6001.22
50500,321926.801,998127.921,8453.821,1610.21
50501,321947.38,998097.774,8448.092,6001.22
50502,321944.017,998088.41,8443.948,6001.21
50503,321943.867,998081.519,8443.536,6001.21 2043.7
50504,321953.731,998090.177,8446.708,6001.22
50505,321952.693,998081.944,8446.271,6001.22
50506,321958.271,998078.467,8446.352,6001.22
50507,321965.235,998087.636,8446.54,6001.22
50508,321969.738,998080.356,8444.418,6001.21 ST
50509,321973.548,998114.53,8455.913,1610.21
50510,322024.73,998098.861,8457.663,1610.21
50511,322020.715,998076.107,8447.544,6001.22
50512,322017.72,998065.189,8442.351,6001.21
50513,322063.392,998054.118,8440.548,6001.21
50514,322115.809,998042.197,8438.734,6001.21
50515,322172.387,998028.536,8436.161,6001.21
50516,322228.731,998014.681,8433.054,6001.21
50517,322263.604,998006.209,8430.779,6001.21
50518,322314.98,997994.816,8427.431,6001.21
50519,322365.889,997979.451,8424.862,6001.24 ST 6001.21
50520,322366.988,997978.886,8424.645,2043.6 6001.21
50521,322364.795,997976.303,8426.009,6001.24
50522,322365.361,997975.086,8426.417,6001.24
50523,322366.996,997975.811,8425.667,6001.24
50524,322368.221,997978.681,8424.727,6001.21 6001.24
50525,322825.447,997753.511,8403.758,2043.5
50526,324156.08,997174.03,8300.287,2062 2042.11 ST 6001.31 ST
50527,324185.669,997140.937,8298.288,2062 2042.11 6001.32 ST
50528,324127.036,997200.173,8302.55,6001.31
50529,324119.654,997201.094,8303.025,6001.31
50530,324088.578,997232.019,8305.621,6001.31
50531,324047.586,997254.717,8309.062,6001.31
50532,324038.731,997262.939,8309.94,6001.31
50533,323995.165,997284.225,8313.823,6001.31
50534,323954.656,997304.246,8318.011,6001.31
50535,323908.181,997327.02,8321.416,6001.31
50536,323869.291,997348.589,8324.326,6001.31
50537,323850.913,997362.101,8325.898,6001.31
50538,323602.686,997464.117,8332.932,6001.31 ST
50539,323595.867,997458.978,8335.487,6001.31
50540,323581.424,997463.963,8340.54,6001.31
50541,323564.739,997462.331,8345.218,6001.31
50542,323544.098,997465.69,8350.288,6001.31
50543,323505.614,997473.477,8357.802,6001.31
50544,323478.538,997482.43,8362.902,6001.31
50545,323420.681,997498.904,8368.672,6001.31
50546,323386.855,997513.206,8372.016,6001.31
50547,323366.816,997515.164,8372.839,6001.31
50548,323317.851,997533.176,8377.711,6001.31
50549,323294.65,997537.84,8381.171,6001.31
50550,323243.937,997556.207,8384.661,6001.31
50551,323222.051,997566.319,8386.527,6001.29 ST 6001.31
50552,323222.782,997571.141,8387.187,6001.29
50553,323171.738,997591.162,8390.387,6001.31
50554,323103.111,997616.803,8394.377,6001.31
50555,323051.389,997638.846,8397.106,6001.31
50556,322995.766,997664.555,8400.233,6001.31
50557,322942.197,997689.677,8402.334,6001.31
50558,322893.367,997715.37,8404.613,6001.31
50559,322853.928,997736.591,8406.291,6001.31
50560,322830.756,997748.96,8406.936,6001.31
50561,322833.633,997754.235,8407.352,6001.31
50562,322832.025,997762.46,8407.645,6001.31
50563,322826.186,997764.32,8406.963,6001.31
50564,322815.044,997770.355,8407.069,6001.31
50565,322825.543,997753.655,8403.992,6001.31 ST
50566,322825.302,997756.431,8403.752,6001.31
50567,322818.423,997759.835,8404.435,6001.31
50568,322813.663,997764.679,8405.431,6001.31
50569,322809.755,997767.319,8406.439,6001.31
50570,322788.687,997776.246,8407.774,6001.31
50571,322746.613,997797.735,8409.036,6001.31
50572,322702.961,997821.907,8410.314,6001.31
50573,322660.564,997845.722,8411.809,6001.31
50574,322632.938,997861.338,8412.982,6001.31
50575,322597.052,997875.717,8415.552,6001.31
50576,322543.535,997899.524,8419.759,6001.31
50577,322493.19,997922.47,8422.508,6001.31
50578,322451.943,997940.645,8424.741,6001.33 ST 6001.31
50579,322409.269,997958.211,8425.559,6001.31
50580,322412.067,997965.108,8426.031,6001.33
50581,322388.839,997980.953,8426.256,6001.34 ST 6001.33
50582,322379.556,997971.715,8425.999,6001.34 6001.31
50583,322375.894,997976.888,8424.797,6001.21 6001.31
50584,322372.156,997997.454,8424.946,6001.33
50585,322318.989,998013.67,8427.432,6001.33 ST
50586,322310.826,998008.068,8427.853,6001.33
50587,322295.844,998012.202,8428.986,6001.33
50588,322281.869,998010.197,8430.644,6001.33
50589,322223.47,998030.112,8441.756,6001.33
50590,322166.97,998043.734,8445.397,6001.33
50591,322108.29,998058.45,8447.468,6001.33
50592,322057.754,998069.013,8448.051,6001.33
50593,322014.949,998077.579,8447.561,6001.33
50594,321975.028,998086.943,8447.159,6001.33
50595,322069.146,998086.155,8455.311,1610.21
50596,322106.448,998075.191,8455.047,1610.21
50597,322145.729,998064.06,8453.456,1610.21
50598,322184.165,998053.018,8449.956,1610.21
50599,322219.846,998042.356,8446.437,1610.21
50600,322265.358,998029.826,8437.505,1610.21
50601,322303.033,998018.692,8430.366,1610.21
50602,322311.735,998016.723,8429.484,1610.21
50603,322320.031,998014.374,8427.372,1610.21
50604,322353.92,998003.966,8425.992,1610.21
50605,322371.475,997997.992,8425.218,1610.21
50606,322389.159,997992.304,8428.838,6001.23 ST 6001.21
50607,322424.232,997968.457,8430.107,6001.23
50608,322433.35,997977.711,8434.359,1610.21
50609,322470.755,997965.436,8437.271,1610.21
50610,322467.776,997951.194,8431.815,6001.23
50611,322510.61,997934.649,8430.162,6001.23
50612,322514.329,997951.3,8436.367,1610.21
50613,322557.483,997936.453,8435.188,1610.21
50614,322551.458,997925.669,8431.236,6001.23
50615,322593.863,997902.909,8427.339,6001.23
50616,322606.924,997896.764,8425.627,6001.23
50617,322606.649,997918.947,8432.772,1610.21
50618,322629.068,997882.146,8417.812,6001.24 ST 6001.23
50619,322638.326,997899.878,8421.037,1610.21 6001.24
50620,322654.568,997890.558,8423.533,1610.21
50621,322651.98,997877.86,8419.749,6001.23
50622,322665.899,997871.915,8416.738,6001.23
50623,322679.847,997866.333,8416.84,6001.23
50624,322669.31,997881.353,8419.798,1610.21
50625,322680.086,997875.156,8419.724,1610.21
50626,322691.606,997868.087,8417.591,1610.21
50627,322702.166,997853.207,8414.737,6001.23
50628,322728.946,997839.886,8416.79,6001.23
50629,322731.145,997844.556,8418.39,1610.21
50630,322764.565,997824.942,8418.187,1610.21
50631,322762.981,997817.604,8416.355,6001.23
50632,322779.014,997810.637,8413.879,6001.23
50633,322786.206,997806.526,8411.687,6001.23
50634,322787.143,997811.291,8412.54,1610.21
50635,322818.323,997792.487,8416.649,1610.21
50636,322815.611,997786.45,8414.285,6001.23
50637,322828.007,997780.741,8411.858,6001.23
50638,322831.45,997777.406,8412.472,6001.23
50639,322830.926,997785.242,8413.043,1610.21
50640,322855.234,997759.992,8415.758,6001.23
50641,322859.446,997767.929,8418.748,1610.21
50642,322906.259,997739.885,8422.841,1610.21 6001.23
50643,322930.21,997728.437,8424.4,1610.21
50644,322994.615,997699.836,8419.304,1610.21
50645,323069.804,997668.338,8416.412,1610.21
50646,323124.482,997645.638,8413.318,1610.21
50647,323158.352,997631.334,8410.048,1610.21
50648,323198.169,997614.743,8406.022,1610.21
50649,323216.455,997607.088,8398.042,1610.21 6001.29
50650,323256.777,997589.312,8403.646,1610.21
50651,323269.711,997583.574,8403.538,1610.21
50652,323313.926,997566.183,8397.985,1610.21
50653,323349.727,997553.544,8389.287,1610.21
50654,323395.537,997536.714,8386.117,1610.21
