50288,406844.19,1069092.783,8440.108,1610.2
50289,406815.928,1069067.04,8439.834,6001.32
50290,406816.322,1069045.156,8442.834,6001.32
50291,406842.386,1069066.186,8447.775,1610.2
50292,406840.902,1069030.212,8454.391,1610.2
50293,406819.1,1069015.566,8450.637,6001.32
50294,406820.512,1068982.406,8454.216,6001.32
50295,406823.619,1068965.916,8465.504,6001.32
50296,406842.896,1068957.749,8467.136,1610.2
50297,406817.874,1068927.128,8456.13,6001.32
50298,406844.805,1068930.496,8462.53,1610.2
50299,406839.988,1068879.062,8447.813,6001.32
50300,406851.45,1068878.135,8450.253,1610.2
50301,406847.249,1068849.537,8440.975,6001.32
50302,406857.259,1068846.578,8440.524,1610.2
50303,406846.194,1068832.498,8434.334,6001.32
50304,406852.368,1068820.989,8438.757,6001.32
50305,406859.954,1068832.121,8442.605,1610.2
50306,406862.135,1068821.701,8440.86,1610.2
50307,406864.114,1068810.999,8438.835,1610.2 6001.32
50308,406873.974,1068773.387,8432.12,1610.2
50309,406878.052,1068760.666,8432.894,1610.2
50310,406811.156,1068881.87,8429.795,6001.31 ST
50311,406814.95,1068871.312,8429.646,6001.31
50312,406826.095,1068857.609,8429.142,6001.31
50313,406833.272,1068832.705,8428.904,6001.31
50314,406833.055,1068801.349,8428.721,6001.34 ST 6001.31
50315,406844.28,1068785.25,8425.771,6001.31
50316,406844.156,1068780.673,8423.943,2043.2 ST 6001.31
50317,406845.683,1068774.436,8426.08,6001.31
50318,406838.708,1068779.555,8428.774,6001.34
50319,406842.385,1068762.78,8428.737,6001.34
50320,406850.2,1068760.488,8428.032,6001.31
50321,406853.838,1068755.014,8428.754,6001.31
50322,406863.694,1068754.825,8429.966,6001.31
50323,406867.463,1068730.804,8431.722,6001.31
50324,406850.46,1068727.035,8429.058,6001.31 6001.34
50325,406854.973,1068705.183,8428.994,6001.31
50326,406771.466,1068767.016,8415.692,2043.2
50327,406886.963,1068730.563,8440.423,6001.32 ST 1610.2
50328,406883.703,1068685.286,8451.544,6001.32
50329,406895.649,1068670.363,8455.35,6001.32
50330,406913.98,1068659.478,8461.176,1610.2
50331,406925.205,1068630.1,8468.882,6001.32
50332,406933.35,1068599.038,8473.999,6001.32
50333,406940.654,1068604.559,8474.66,1610.2
50334,406952.699,1068579.339,8481.987,1610.2
50335,406939.785,1068581.799,8480.97,6001.32
50336,406958.889,1068568.141,8483.847,1610.32
50337,406964.694,1068556.771,8473.851,1610.32
50338,406986.794,1068514.143,8462.434,1610.32
50339,406960.112,1068559.831,8474.703,6001.32 ST
50340,406972.649,1068518.951,8463.535,6001.32
50341,406988.136,1068506.581,8459.735,6001.32
50342,406992.021,1068492.195,8454.364,6001.32
50343,406985.149,1068482.526,8449.491,6001.32
50344,406994.769,1068454.367,8440.157,6001.32
50345,406998.502,1068450.39,8440.526,6001.32
50346,407013.203,1068462.766,8444.098,1610.2
50347,407016.134,1068456.615,8444.387,1610.2
50348,407003.792,1068409.641,8426.149,6001.32
50349,407009.236,1068399.808,8422.013,6001.32
50350,407014.675,1068390.107,8417.255,6001.35 ST 6001.32
50351,407018.424,1068371.989,8415.88,6001.36 ST 6001.32
50352,407021.747,1068357.143,8416.019,6001.32
50353,407051.783,1068389.69,8416.866,1610.2 6001.35 6001.36
50354,407026.652,1068373.256,8414.651,6075
50355,407031.381,1068372.242,8413.165,6001.37 ST
50356,407045.259,1068363.828,8405.249,6001.37
50357,407058.577,1068352.566,8397.754,6001.37
50358,407066,1068344.84,8392.819,6001.37
50359,407075.742,1068343.342,8391.853,1610.2
50360,407078.093,1068331.141,8388.714,6001.37
50361,407081.021,1068325.557,8386.313,6001.38 ST 6001.37
50362,407084.576,1068326.215,8388.08,6001.38 1610.2
50363,407080.559,1068322.666,8385.547,2043.4 ST 6001.37
50364,407085.856,1068323.285,8389.715,6001.37 ST 1610.2
50365,407087.463,1068320,8390.424,1610.2
50366,407082.413,1068319.364,8389.807,6001.37
50367,407081.566,1068320.085,8388.744,2320.11 ST
50368,407078.706,1068325.355,8388.632,2320.11
50369,407092.824,1068310.136,8390.847,6001.39 ST 1610.2
50370,407087.614,1068304.395,8391.16,6001.39 6001.37
50371,407089.16,1068294.072,8393.558,6001.39
50372,407084.586,1068292.164,8394.611,6001.37
50373,407082.568,1068279.92,8399.856,6001.37
50374,407091.009,1068280.603,8402.178,6001.41 ST
50375,407098.299,1068283.454,8401.296,6001.39
50376,407101.772,1068278.98,8403.615,6001.39
50377,407106.47,1068283.029,8404.447,1610.2
50378,407076.097,1068265.447,8407.491,6001.42 ST
50379,407080.026,1068265.015,8407.002,6001.42 6001.37
50380,407088.27,1068267.26,8406.4,6001.42
50381,407094.357,1068272.749,8406.248,6001.42 6001.41
50382,407099.945,1068271.82,8406.11,6001.42 6001.39
